"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SAMUEL FRANCISCO ESPINOZA GURROLA (EIGS7508028F1)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-01/2009]","[{roles=supplier, name=SAMUEL FRANCISCO ESPINOZA GURROLA (EIGS7508028F1), details={type=company}, id=samuel-francisco-espinoza-gurrola-eigs7508028-f1}]","MXN","DELEGACIÓN SONORA","CAD/SML-01/2009-CAD/SML-01/2009","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[samuel-francisco-espinoza-gurrola-eigs7508028-f1]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS OFICINAS UBICADAS EN EL CENTRO DE GOBIERNO","[{id=pot-1620519810584}]","CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS OFICINAS UBICADAS EN EL CENTRO DE GOBIERNO","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SML-01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SML-01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-01/2009}]","CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS OFICINAS UBICADAS EN EL CENTRO DE GOBIERNO","CAD/SML-01/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","CAD/SML-01/2009","ocds-0ud2q6-CAD/SML-01/2009","204240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL FRANCISCO ESPINOZA GURROLA (EIGS7508028F1), id=samuel-francisco-espinoza-gurrola-eigs7508028-f1}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204240","CAD/SML-01/2009"
"2021-05-09T00:24:27.000Z","2006-12-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-19T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SAMUEL FRANCISCO ESPINOZA GURROLA RFC. EIGS-750802-8F1]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-01/2010]","[{roles=supplier, name=SAMUEL FRANCISCO ESPINOZA GURROLA RFC. EIGS-750802-8F1, details={type=company}, id=samuel-francisco-espinoza-gurrola-rfc-eigs-750802-8-f1}]","MXN","DELEGACIÓN SONORA","CAD/SML-01/2010-CAD/SML-01/2010","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[samuel-francisco-espinoza-gurrola-rfc-eigs-750802-8-f1]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACION SONORA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACION SONORA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SML-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SML-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-01/2010}]","SERVICIO DE LIMPIEZA EN LA DELEGACION SONORA","CAD/SML-01/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CAD/SML-01/2010","ocds-0ud2q6-CAD/SML-01/2010","135720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL FRANCISCO ESPINOZA GURROLA RFC. EIGS-750802-8F1, id=samuel-francisco-espinoza-gurrola-rfc-eigs-750802-8-f1}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135720","CAD/SML-01/2010"
"2021-05-09T00:24:27.000Z","2012-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SAMUEL FRANCISCO ESPINOZA GURROLLA R.F.C. EIGS-750802-8F1]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-01/2012]","[{roles=supplier, name=SAMUEL FRANCISCO ESPINOZA GURROLLA R.F.C. EIGS-750802-8F1, details={type=company}, id=samuel-francisco-espinoza-gurrolla-rfc-eigs-750802-8-f1}]","MXN","DELEGACIÓN SONORA","CAD/SML-01/2012-CAD/SML-01/2012","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[samuel-francisco-espinoza-gurrolla-rfc-eigs-750802-8-f1]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","[{id=pot-1620519810584}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SML-01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SML-01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-01/2012}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","CAD/SML-01/2012","SECRETARÍA DE DESARROLLO SOCIAL","2006-12-31T00:00:00.000Z","CAD/SML-01/2012","ocds-0ud2q6-CAD/SML-01/2012","156756.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL FRANCISCO ESPINOZA GURROLLA R.F.C. EIGS-750802-8F1, id=samuel-francisco-espinoza-gurrolla-rfc-eigs-750802-8-f1}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156756.6","CAD/SML-01/2012"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SAMUEL FRANCISCO ESPINOZA GURROLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-JA-06/2008]","[{roles=supplier, name=SAMUEL FRANCISCO ESPINOZA GURROLA, details={type=person}, id=samuel-francisco-espinoza-gurrola}]","MXN","DELEGACIÓN SONORA","CAD/SML-JA-06/2008-CAD/SML-JA-06/2008","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[samuel-francisco-espinoza-gurrola]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA DEL INMUEBLE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA DEL INMUEBLE","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SML-JA-06/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SML-JA-06/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-JA-06/2008}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA DEL INMUEBLE","CAD/SML-JA-06/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","CAD/SML-JA-06/2008","ocds-0ud2q6-CAD/SML-JA-06/2008","32300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL FRANCISCO ESPINOZA GURROLA, id=samuel-francisco-espinoza-gurrola}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32300","CAD/SML-JA-06/2008"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SAMUEL FRANCISCO ESPINOZA GURROLA RFC. EIGS-750802-8F1]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-LP-03/2010]","[{roles=supplier, name=SAMUEL FRANCISCO ESPINOZA GURROLA RFC. EIGS-750802-8F1, details={type=company}, id=samuel-francisco-espinoza-gurrola-rfc-eigs-750802-8-f1}]","MXN","DELEGACIÓN SONORA","CAD/SML-LP-03/2010-CAD/SML-LP-03/2010","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[samuel-francisco-espinoza-gurrola-rfc-eigs-750802-8-f1]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION EN LAS OFICINAS UBICADAS EN CALLE PEDRO MORENO #66A COLONIA LAS PALMAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION EN LAS OFICINAS UBICADAS EN CALLE PEDRO MORENO #66A COLONIA LAS PALMAS","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SML-LP-03/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SML-LP-03/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-LP-03/2010}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION EN LAS OFICINAS UBICADAS EN CALLE PEDRO MORENO #66A COLONIA LAS PALMAS","CAD/SML-LP-03/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CAD/SML-LP-03/2010","ocds-0ud2q6-CAD/SML-LP-03/2010","103008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL FRANCISCO ESPINOZA GURROLA RFC. EIGS-750802-8F1, id=samuel-francisco-espinoza-gurrola-rfc-eigs-750802-8-f1}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103008","CAD/SML-LP-03/2010"
"2021-05-09T00:24:27.000Z","2012-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SAMUEL FRANCISCO ESPINOZA GURROLLA R.F.C. EIGS-750802-8F1]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-LP-03/2012]","[{roles=supplier, name=SAMUEL FRANCISCO ESPINOZA GURROLLA R.F.C. EIGS-750802-8F1, details={type=company}, id=samuel-francisco-espinoza-gurrolla-rfc-eigs-750802-8-f1}]","MXN","DELEGACIÓN SONORA","CAD/SML-LP-03/2012-CAD/SML-LP-03/2012","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[samuel-francisco-espinoza-gurrolla-rfc-eigs-750802-8-f1]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS OFICINAS UBICADAS EN CALLE PEDRO MORENO #66-A COLONIA LAS PALMAS DE ESTA CIUDAD REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","[{id=pot-1620519810584}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS OFICINAS UBICADAS EN CALLE PEDRO MORENO #66-A COLONIA LAS PALMAS DE ESTA CIUDAD REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SML-LP-03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SML-LP-03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML-LP-03/2012}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS OFICINAS UBICADAS EN CALLE PEDRO MORENO #66-A COLONIA LAS PALMAS DE ESTA CIUDAD REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","CAD/SML-LP-03/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","CAD/SML-LP-03/2012","ocds-0ud2q6-CAD/SML-LP-03/2012","118974.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL FRANCISCO ESPINOZA GURROLLA R.F.C. EIGS-750802-8F1, id=samuel-francisco-espinoza-gurrolla-rfc-eigs-750802-8-f1}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118974.24","CAD/SML-LP-03/2012"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SAMUEL FRANCISCO ESPINOZA GURROLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML/01/2008]","[{roles=supplier, name=SAMUEL FRANCISCO ESPINOZA GURROLA, details={type=person}, id=samuel-francisco-espinoza-gurrola}]","MXN","DELEGACIÓN SONORA","CAD/SML/01/2008-CAD/SML/01/2008","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[samuel-francisco-espinoza-gurrola]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA EN OFICINAS DE LA DELEGACION FEDERAL EN SONORA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA EN OFICINAS DE LA DELEGACION FEDERAL EN SONORA.","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SML/01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SML/01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SML/01/2008}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA EN OFICINAS DE LA DELEGACION FEDERAL EN SONORA.","CAD/SML/01/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","CAD/SML/01/2008","ocds-0ud2q6-CAD/SML/01/2008","7820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL FRANCISCO ESPINOZA GURROLA, id=samuel-francisco-espinoza-gurrola}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7820","CAD/SML/01/2008"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[VSH PROFESIONALES S.A. DE C.V. (VPR000726RZ9)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV-02/2009]","[{roles=supplier, name=VSH PROFESIONALES S.A. DE C.V. (VPR000726RZ9), details={type=company}, id=vsh-profesionales-sa-de-cv-vpr000726-rz9}]","MXN","DELEGACIÓN SONORA","CAD/SSV-02/2009-CAD/SSV-02/2009","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[vsh-profesionales-sa-de-cv-vpr000726-rz9]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACION DE LA DELEGACION FEDERAL EN EL ESTADO DE SONORA UBICADA EN EL CENTRO DE GOBIERNO","[{id=pot-1620519810584}]","CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACION DE LA DELEGACION FEDERAL EN EL ESTADO DE SONORA UBICADA EN EL CENTRO DE GOBIERNO","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SSV-02/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SSV-02/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV-02/2009}]","CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACION DE LA DELEGACION FEDERAL EN EL ESTADO DE SONORA UBICADA EN EL CENTRO DE GOBIERNO","CAD/SSV-02/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","CAD/SSV-02/2009","ocds-0ud2q6-CAD/SSV-02/2009","103323.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VSH PROFESIONALES S.A. DE C.V. (VPR000726RZ9), id=vsh-profesionales-sa-de-cv-vpr000726-rz9}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103323.08","CAD/SSV-02/2009"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-11T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[VSH PROFESIONALES S.A. DE C.V. RFC. VPR-000726-RZ9]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV-02/2010]","[{roles=supplier, name=VSH PROFESIONALES S.A. DE C.V. RFC. VPR-000726-RZ9, details={type=company}, id=vsh-profesionales-sa-de-cv-rfc-vpr-000726-rz9}]","MXN","DELEGACIÓN SONORA","CAD/SSV-02/2010-CAD/SSV-02/2010","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[vsh-profesionales-sa-de-cv-rfc-vpr-000726-rz9]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIJILANCIA PARA LAS OFICINAS DE SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE VIJILANCIA PARA LAS OFICINAS DE SEDESOL","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SSV-02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SSV-02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV-02/2010}]","SERVICIO DE VIJILANCIA PARA LAS OFICINAS DE SEDESOL","CAD/SSV-02/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CAD/SSV-02/2010","ocds-0ud2q6-CAD/SSV-02/2010","95158.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VSH PROFESIONALES S.A. DE C.V. RFC. VPR-000726-RZ9, id=vsh-profesionales-sa-de-cv-rfc-vpr-000726-rz9}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95158.68","CAD/SSV-02/2010"
"2021-05-09T00:24:27.000Z","2012-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[VSH VIGILANCIA Y PROTECCION S.A. DE C.V. R.F.C. VVP-091222-RF5]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV-02/2012]","[{roles=supplier, name=VSH VIGILANCIA Y PROTECCION S.A. DE C.V. R.F.C. VVP-091222-RF5, details={type=company}, id=vsh-vigilancia-y-proteccion-sa-de-cv-rfc-vvp-091222-rf5}]","MXN","DELEGACIÓN SONORA","CAD/SSV-02/2012-CAD/SSV-02/2012","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[vsh-vigilancia-y-proteccion-sa-de-cv-rfc-vvp-091222-rf5]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","[{id=pot-1620519810584}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SSV-02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SSV-02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV-02/2012}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","CAD/SSV-02/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","CAD/SSV-02/2012","ocds-0ud2q6-CAD/SSV-02/2012","99916.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VSH VIGILANCIA Y PROTECCION S.A. DE C.V. R.F.C. VVP-091222-RF5, id=vsh-vigilancia-y-proteccion-sa-de-cv-rfc-vvp-091222-rf5}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99916.68","CAD/SSV-02/2012"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[VSH PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV/02/2008]","[{roles=supplier, name=VSH PROFESIONALES S.A. DE C.V., details={type=company}, id=vsh-profesionales-sa-de-cv}]","MXN","DELEGACIÓN SONORA","CAD/SSV/02/2008-CAD/SSV/02/2008","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[vsh-profesionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA.","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/SSV/02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/SSV/02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/SSV/02/2008}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA.","CAD/SSV/02/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","CAD/SSV/02/2008","ocds-0ud2q6-CAD/SSV/02/2008","6510.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VSH PROFESIONALES S.A. DE C.V., id=vsh-profesionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6510.59","CAD/SSV/02/2008"
