"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/061/10]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/LPN/061/10-CFT/CGA/CGOTI/LPN/061/10","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[cadgrafics-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento Adobe Acrobat","[{id=pot-1620519810584}]","Licenciamiento Adobe Acrobat","open","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/LPN/061/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/LPN/061/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/061/10}]","Licenciamiento Adobe Acrobat","CFT/CGA/CGOTI/LPN/061/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2010-12-31T00:00:00.000Z","CFT/CGA/CGOTI/LPN/061/10","ocds-0ud2q6-CFT/CGA/CGOTI/LPN/061/10","483297.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483297.76","CFT/CGA/CGOTI/LPN/061/10"
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/010/2012]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/010/2012-CONAPRED/010/2012","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[cadgrafics-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISISCIÓN DE 120 LICENCIAS WINDOWS 7 PROFESSIONAL Y 120 LICENCIAS DE OFICCE 2010","[{id=pot-1620519810584}]","ADQUISISCIÓN DE 120 LICENCIAS WINDOWS 7 PROFESSIONAL Y 120 LICENCIAS DE OFICCE 2010","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/010/2012}]","ADQUISISCIÓN DE 120 LICENCIAS WINDOWS 7 PROFESSIONAL Y 120 LICENCIAS DE OFICCE 2010","CONAPRED/010/2012","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2012-05-30T00:00:00.000Z","CONAPRED/010/2012","ocds-0ud2q6-CONAPRED/010/2012","590625.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590625.6","CONAPRED/010/2012"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/049/2010]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/049/2010-CONSAR/049/2010","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[cadgrafics-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización y Adquisición de licencias (varias)","[{id=pot-1620519810584}]","Actualización y Adquisición de licencias (varias)","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/049/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/049/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/049/2010}]","Actualización y Adquisición de licencias (varias)","CONSAR/049/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2011-08-09T00:00:00.000Z","CONSAR/049/2010","ocds-0ud2q6-CONSAR/049/2010","195634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195634","CONSAR/049/2010"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-170-2015, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","C-170-2015-C-170-2015","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[cadgrafics-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE ADOBE CREATIVE CLOUD","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE ADOBE CREATIVE CLOUD","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","C-170-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-170-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-170-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-170-2015-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","LICENCIAS DE SOFTWARE ADOBE CREATIVE CLOUD","C-170-2015","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2015-10-28T00:00:00.000Z","C-170-2015","ocds-0ud2q6-C-170-2015","46539.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46539.2","C-170-2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR DESARROLLO DE PRODUCTOS","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0219-2015-2]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR DESARROLLO DE PRODUCTOS","C-MAT-0219-2015-2-C-MAT-0219-2015-2","[contract]","director-desarrollo-de-productos-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","director-desarrollo-de-productos-nacional-financiera-snc","DIRECTOR DESARROLLO DE PRODUCTOS","director-desarrollo-de-productos-nacional-financiera-snc","C-MAT-0219-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0219-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0219-2015-2}]","SERVICIOS INTEGRALES","C-MAT-0219-2015-2","NACIONAL FINANCIERA S.N.C","2019-11-30T00:00:00.000Z","C-MAT-0219-2015-2","ocds-0ud2q6-C-MAT-0219-2015-2","105996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105996","C-MAT-0219-2015-2"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-117-09]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","ITP-117-09-ITP-117-09","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[cadgrafics-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DE SOFTWARE ADOBE","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIA DE SOFTWARE ADOBE","limited","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","ITP-117-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-117-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-117-09}]","ADQUISICION DE LICENCIA DE SOFTWARE ADOBE","ITP-117-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-11-11T00:00:00.000Z","ITP-117-09","ocds-0ud2q6-ITP-117-09","32377.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32377.1","ITP-117-09"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-SURTIMIENTO-60]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","O-SURTIMIENTO-60-O-SURTIMIENTO-60","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cadgrafics-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS Y SOFTWARE MICROSOFT VISION 2010 PROFESIONAL WINDOWS ESPANOL LICENCIAS Y SOFTWARE ADOBE ACROBAT XPRO WINDOWS ESPANOL LICENCIAS Y SOFTWARE ADOBE PHOTOSHOP VERSION CS5 LICENCIAS Y SOFTWARE ADOBE CREATIVE SUITE 5.5 LICENCIAS Y SOFTWARE ADOBE CREATIVE SUITE 5.5 OSX","[{id=pot-1620519810584}]","LICENCIAS Y SOFTWARE MICROSOFT VISION 2010 PROFESIONAL WINDOWS ESPANOL LICENCIAS Y SOFTWARE ADOBE ACROBAT XPRO WINDOWS ESPANOL LICENCIAS Y SOFTWARE ADOBE PHOTOSHOP VERSION CS5 LICENCIAS Y SOFTWARE ADOBE CREATIVE SUITE 5.5 LICENCIAS Y SOFTWARE ADOBE CREATIVE SUITE 5.5 OSX","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","O-SURTIMIENTO-60","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-SURTIMIENTO-60-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-SURTIMIENTO-60}]","LICENCIAS Y SOFTWARE MICROSOFT VISION 2010 PROFESIONAL WINDOWS ESPANOL LICENCIAS Y SOFTWARE ADOBE ACROBAT XPRO WINDOWS ESPANOL LICENCIAS Y SOFTWARE ADOBE PHOTOSHOP VERSION CS5 LICENCIAS Y SOFTWARE ADOBE CREATIVE SUITE 5.5 LICENCIAS Y SOFTWARE ADOBE CREATIVE SUITE 5.5 OSX","O-SURTIMIENTO-60","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-20T00:00:00.000Z","O-SURTIMIENTO-60","ocds-0ud2q6-O-SURTIMIENTO-60","343929.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343929.56","O-SURTIMIENTO-60"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-67/2016]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PED-67/2016-PED-67/2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL PARA USO DE SOFTWARE AUTODESK AUTOCAD 2017","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL PARA USO DE SOFTWARE AUTODESK AUTOCAD 2017","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","PED-67/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-67/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-67/2016}]","SUSCRIPCION ANUAL PARA USO DE SOFTWARE AUTODESK AUTOCAD 2017","PED-67/2016","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2017-12-22T00:00:00.000Z","PED-67/2016","ocds-0ud2q6-PED-67/2016","85175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V, id=cadgrafics-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85175","PED-67/2016"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-68/2016]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PED-68/2016-PED-68/2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO DE USO SOFTWARE PARA MANEJO DE ARCHIVOS EN FORMATO PDF","[{id=pot-1620519810584}]","DERECHO DE USO SOFTWARE PARA MANEJO DE ARCHIVOS EN FORMATO PDF","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","PED-68/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-68/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-68/2016}]","DERECHO DE USO SOFTWARE PARA MANEJO DE ARCHIVOS EN FORMATO PDF","PED-68/2016","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2017-12-29T00:00:00.000Z","PED-68/2016","ocds-0ud2q6-PED-68/2016","322444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V, id=cadgrafics-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322444","PED-68/2016"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2660/2013]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/2660/2013-PED/2660/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[cadgrafics-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2544-GC CARTUCHOS DE IMPRESORAS","[{id=pot-1620519810584}]","PEDIDO 2013-2544-GC CARTUCHOS DE IMPRESORAS","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/2660/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2660/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2660/2013}]","PEDIDO 2013-2544-GC CARTUCHOS DE IMPRESORAS","PED/2660/2013","LICONSA S.A. DE C.V.","2013-07-17T00:00:00.000Z","PED/2660/2013","ocds-0ud2q6-PED/2660/2013","455427.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455427.17","PED/2660/2013"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2517/2015]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/2517/2015-PED/2517/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[cadgrafics-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2537-C ETIQUETA PARA IMPRESORA","[{id=pot-1620519810584}]","PEDIDO 2015-2537-C ETIQUETA PARA IMPRESORA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/2517/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2517/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2517/2015}]","PEDIDO 2015-2537-C ETIQUETA PARA IMPRESORA","PED/2517/2015","LICONSA S.A. DE C.V.","2015-06-25T00:00:00.000Z","PED/2517/2015","ocds-0ud2q6-PED/2517/2015","19681.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19681.5","PED/2517/2015"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-99/2013/3T]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PED-99/2013/3T-PED-99/2013/3T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLD FUSION","[{id=pot-1620519810584}]","COLD FUSION","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","PED-99/2013/3T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-99/2013/3T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-99/2013/3T}]","COLD FUSION","PED-99/2013/3T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-09-17T00:00:00.000Z","PED-99/2013/3T","ocds-0ud2q6-PED-99/2013/3T","123500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123500","PED-99/2013/3T"
