"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-26T10:59:00.000Z","2013-07-22T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SUMISTOCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270598]","[{identifier={legalName=SUMISTOCK SA DE CV, scheme=RUPC, id=219534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMISTOCK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sumistock-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N106-2013-380479","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sumistock-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA COMESA OFICINAS CENTRALES","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA COMESA OFICINAS CENTRALES","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270598}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA COMESA OFICINAS CENTRALES","380479","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","412921","ocds-0ud2q6-AA-018TQA001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9788.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SUMISTOCK SA DE CV, id=sumistock-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9788.26","380479",
"2019-01-24T01:18:06.000Z","2013-06-26T10:59:00.000Z","2013-07-22T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270598]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N106-2013-380454","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cicovisa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA COMESA OFICINAS CENTRALES","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA COMESA OFICINAS CENTRALES","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270598}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA COMESA OFICINAS CENTRALES","380454","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","412921","ocds-0ud2q6-AA-018TQA001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126302.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126302.05","380454",
"2019-11-08T17:40:02.000Z","2011-06-29T18:21:00.000Z","2011-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SEISMIC MICRO-TECHNOLOGY INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22989]","[{address={countryName=Estados Unidos}, roles=supplier, name=SEISMIC MICRO-TECHNOLOGY INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seismic-micro-technology-inc}]",,"USD","Departamento de Compras","AA-018TQA001-N107-2011-153991","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[seismic-micro-technology-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T18:25:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de licenciamiento de uso de software Kingdom","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de licenciamiento de uso de software Kingdom","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153991","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22989}]","Servicio de licenciamiento de uso de software Kingdom","153991","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","38649","ocds-0ud2q6-AA-018TQA001-N107-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","800000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SEISMIC MICRO-TECHNOLOGY INC., id=seismic-micro-technology-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","153991",
"2019-11-08T17:40:02.000Z","2012-02-28T17:34:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[NUÑEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91030]","[{identifier={legalName=NUÑEZ Y ASOCIADOS, S.A. DE C.V., scheme=RUPC, id=5571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nunez-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N107-2012-909323","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[nunez-y-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-29T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición Tubos de Perforación Tipo Canterra de 1.5 Mtrs Proyecto Comesa Sur.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición Tubos de Perforación Tipo Canterra de 1.5 Mtrs Proyecto Comesa Sur.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91030}]","Adquisición Tubos de Perforación Tipo Canterra de 1.5 Mtrs Proyecto Comesa Sur.","909323","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-20T00:00:00.000Z","149411","ocds-0ud2q6-AA-018TQA001-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","358500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., id=nunez-y-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358500","909323",
"2019-01-24T01:18:06.000Z","2013-06-26T16:24:00.000Z","2013-07-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AUTOBUSES PACIFICO SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270729]","[{identifier={legalName=AUTOBUSES PACIFICO SUR, scheme=RUPC, id=13466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES PACIFICO SUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autobuses-pacifico-sur}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N107-2013-357918","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[autobuses-pacifico-sur]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-06-27T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN VÍA TERRESTRE","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN VÍA TERRESTRE","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","357918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270729}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN VÍA TERRESTRE","357918","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-07-07T00:00:00.000Z","413080","ocds-0ud2q6-AA-018TQA001-N107-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AUTOBUSES PACIFICO SUR, id=autobuses-pacifico-sur}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","357918",
"2019-01-24T01:17:46.000Z","2014-07-04T12:56:00.000Z","2014-07-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MICRO LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419765]","[{identifier={legalName=MICRO LABORATORIO SA DE CV, scheme=RUPC, id=387923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRO LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micro-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N107-2014-562824","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[micro-laboratorio-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-08T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación de los Servicios Determinación Calidad del Aire y Nivel Iluminación","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación de los Servicios Determinación Calidad del Aire y Nivel Iluminación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","562824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419765}]","Contratación de los Servicios Determinación Calidad del Aire y Nivel Iluminación","562824","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","628375","ocds-0ud2q6-AA-018TQA001-N107-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MICRO LABORATORIO SA DE CV, id=micro-laboratorio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54800","562824",
"2019-11-08T17:40:02.000Z","2011-06-29T18:32:00.000Z","2011-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[HELISERVICIO CAMPECHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23760]","[{address={countryName=México}, roles=supplier, name=HELISERVICIO CAMPECHE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=heliservicio-campeche}]",,"MXN","Departamento de Compras","AA-018TQA001-N108-2011-153978","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[heliservicio-campeche]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T18:34:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de renta de helicópteros para transportar equipo sísmico y de perforación: P1.- Helicóptero con capacidad para levantar 600 kg peso neto. P2.- Helicóptero con capacidad para levantar 1000 kg peso neto","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de renta de helicópteros para transportar equipo sísmico y de perforación: P1.- Helicóptero con capacidad para levantar 600 kg peso neto. P2.- Helicóptero con capacidad para levantar 1000 kg peso neto","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23760}]","Servicio de renta de helicópteros para transportar equipo sísmico","153978","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-06-30T00:00:00.000Z","38653","ocds-0ud2q6-AA-018TQA001-N108-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.148373347E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=HELISERVICIO CAMPECHE, id=heliservicio-campeche}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.148373347E8","153978",
"2019-11-08T17:40:02.000Z","2012-05-09T17:21:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA REYES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91047]","[{address={countryName=México}, roles=supplier, name=LAURA REYES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-reyes-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2012-909331","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-reyes-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-05-10T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91047}]","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","909331","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-20T00:00:00.000Z","149434","ocds-0ud2q6-AA-018TQA001-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85053","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA REYES HERNANDEZ, id=laura-reyes-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85053","909331",
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-508925","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE RADIOCOMUNICACIÓN","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","508925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","508925","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51078","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51078","508925","true"
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-368517","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Radiocomunicación","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de Radiocomunicación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","368517","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304049.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304049.58","368517",
"2019-01-24T01:17:46.000Z","2014-07-04T13:01:00.000Z","2014-07-14T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MICRO LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419771]","[{identifier={legalName=MICRO LABORATORIO SA DE CV, scheme=RUPC, id=387923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRO LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micro-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2014-562864","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[micro-laboratorio-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-08T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","562864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419771}]","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","562864","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","628393","ocds-0ud2q6-AA-018TQA001-N108-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MICRO LABORATORIO SA DE CV, id=micro-laboratorio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84500","562864",
