"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019955&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-04-5100019955","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abastecedor-corporativo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artículos de papelería para los años 2004 y 2005 para Oficinas Centrales y Zona Centro de PGPB.","[{id=compranet3-1620530467436}]","18577001","Artículos de papelería para los años 2004 y 2005 para Oficinas Centrales y Zona Centro de PGPB.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019955&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Artículos de papelería para los años 2004 y 2005 para Oficinas Centrales y Zona Centro de PGPB.","5100019955","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-04","ocds-0ud2q6-18577001-021-04","356752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356752","5100019955"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CHEVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016851&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHEVAL, S.A. DE C.V., details={type=company}, id=cheval-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-037-02-5100016851","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cheval-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016851&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016851","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-037-02","ocds-0ud2q6-18577001-037-02","356097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVAL, S.A. DE C.V., id=cheval-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356097","5100016851"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EQUITER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005960&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUITER, S. A. DE C. V., details={type=company}, id=equiter-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-032-07-4900005960","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[equiter-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Juntas y empaquetaduras","[{id=compranet3-1620530467436}]","18577001","Juntas y empaquetaduras","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005960&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Juntas y empaquetaduras","4900005960","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-07","ocds-0ud2q6-18577001-032-07","337895.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUITER, S. A. DE C. V., id=equiter-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337895.15","4900005960"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EACO MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007489&p_CveDep=18577&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EACO MEXICANA S.A. DE C.V., details={type=company}, id=eaco-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-022-08-4900007489","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[eaco-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas de diferentes tipos para los complejos procesadores de gas Ciudad Pemex, ýrea Coatzacoalcos, Nuevo Pemex y Poza Rica.","[{id=compranet3-1620530467436}]","18577001","Bombas de diferentes tipos para los complejos procesadores de gas Ciudad Pemex, ýrea Coatzacoalcos, Nuevo Pemex y Poza Rica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007489&p_CveDep=18577&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Bombas de diferentes tipos para los complejos procesadores de gas Ciudad Pemex, ýrea Coatzacoalcos, Nuevo Pemex y Poza Rica.","4900007489","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-022-08","ocds-0ud2q6-18577001-022-08","333077.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EACO MEXICANA S.A. DE C.V., id=eaco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333077.98","4900007489"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000257&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-010-06-6300000257","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[infra-del-sur-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de gases patrýn, mezclas y gases de calibraciýn","[{id=compranet3-1620530467436}]","18577001","Suministro de gases patrýn, mezclas y gases de calibraciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000257&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Suministro de gases patrýn, mezclas y gases de calibraciýn","6300000257","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-010-06","ocds-0ud2q6-18577001-010-06","327621.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327621.42","6300000257"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016705&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V., details={type=company}, id=senalizacion-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016705","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[senalizacion-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016705&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016705","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","299535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V., id=senalizacion-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299535","5100016705"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[IMBERT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016405&p_CveDep=18577&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMBERT, S.A DE C.V., details={type=company}, id=imbert-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-025-02-5100016405","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[imbert-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Empaquetaduras y juntas circulares","[{id=compranet3-1620530467436}]","18577001","Empaquetaduras y juntas circulares","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016405&p_CveDep=18577&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Empaquetaduras y juntas circulares","5100016405","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-025-02","ocds-0ud2q6-18577001-025-02","294187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMBERT, S.A DE C.V., id=imbert-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294187","5100016405"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CHEVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016215&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHEVAL, S.A. DE C.V., details={type=company}, id=cheval-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-02-5100016215","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cheval-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016215&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016215","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-02","ocds-0ud2q6-18577001-021-02","293816.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVAL, S.A. DE C.V., id=cheval-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293816.5","5100016215"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TORNILLOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016287&p_CveDep=18577&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TORNILLOS MEXICANOS, S.A. DE C.V., details={type=company}, id=tornillos-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-022-02-5100016287","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tornillos-mexicanos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Espárragos, rosca estándar con dos tuercas hexagonales de diversos diámetros y longitudes","[{id=compranet3-1620530467436}]","18577001","Espárragos, rosca estándar con dos tuercas hexagonales de diversos diámetros y longitudes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016287&p_CveDep=18577&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Espárragos, rosca estándar con dos tuercas hexagonales de diversos diámetros y longitudes","5100016287","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-022-02","ocds-0ud2q6-18577001-022-02","287458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORNILLOS MEXICANOS, S.A. DE C.V., id=tornillos-mexicanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287458","5100016287"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CUÑADO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015565&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CUÑADO MÉXICO, S.A. DE C.V., details={type=company}, id=cunado-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-02-5100015565","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cunado-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de conexiones y accesorios para tuberías","[{id=compranet3-1620530467436}]","18577001","Suministro de conexiones y accesorios para tuberías","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015565&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de conexiones y accesorios para tuberías","5100015565","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-02","ocds-0ud2q6-18577001-018-02","282541.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUÑADO MÉXICO, S.A. DE C.V., id=cunado-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282541.1","5100015565"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005959&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-032-07-4900005959","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Juntas y empaquetaduras","[{id=compranet3-1620530467436}]","18577001","Juntas y empaquetaduras","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005959&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Juntas y empaquetaduras","4900005959","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-07","ocds-0ud2q6-18577001-032-07","281505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V., id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281505","4900005959"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[REFACCIONES CENTRIFUGAS HORIZONTALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007180&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REFACCIONES CENTRIFUGAS HORIZONTALES S.A. DE C.V., details={type=company}, id=refacciones-centrifugas-horizontales-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-018-08-4900007180","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[refacciones-centrifugas-horizontales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas Centrýfugas","[{id=compranet3-1620530467436}]","18577001","Bombas Centrýfugas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007180&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Bombas Centrýfugas","4900007180","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-08","ocds-0ud2q6-18577001-018-08","281478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES CENTRIFUGAS HORIZONTALES S.A. DE C.V., id=refacciones-centrifugas-horizontales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281478","4900007180"
