"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-01-24T01:18:06.000Z","2012-09-18T18:19:00.000Z","2012-10-09T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162794]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","LA-019GYR016-N241-2012-288615","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2012-10-02T09:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","S250609","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","S250609","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","288615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162794}]","LA-019GYR016-N241-2012 SERVICIO DE SUMINISTRO DE GAS LP Y DIESEL","288615",,"Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","252839","ocds-0ud2q6-LA-019GYR016-N241-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4400000","288615",,"true",
"2021-05-09T00:24:27.000Z",,"2011-04-06T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.",,"active","complete","[ZU GAS SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960]","[{roles=supplier, name=ZU GAS SA DE CV, details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4600017960-4600017960","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[zu-gas-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]",,,,"SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017960",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600017960",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600017960","ocds-0ud2q6-4600017960",,,,"4388320",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4388320","4600017960",,,
"2021-05-09T00:24:27.000Z",,"2008-11-11T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[ZU-GAS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-001-2009]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DAP-001-2009-DAP-001-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[zu-gas-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRAR GAS L.P.","[{id=pot-1620519810584}]",,,,"SUMINISTRAR GAS L.P.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-001-2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAP-001-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-001-2009}]","SUMINISTRAR GAS L.P.","DAP-001-2009",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","DAP-001-2009","ocds-0ud2q6-DAP-001-2009",,,,"4366550",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4366550","DAP-001-2009",,,
"2021-05-09T00:24:27.000Z",,"2009-12-31T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[ZU-GAS S.A. DE C.V. E INVALLE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-011-2010]","[{roles=supplier, name=ZU-GAS S.A. DE C.V. E INVALLE S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv-e-invalle-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DAP-011-2010-DAP-011-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[zu-gas-sa-de-cv-e-invalle-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]",,,,"SERVICIO DE SUMINISTRO DE GAS L.P.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-011-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAP-011-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-011-2010}]","SERVICIO DE SUMINISTRO DE GAS L.P.","DAP-011-2010",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-06-30T00:00:00.000Z","DAP-011-2010","ocds-0ud2q6-DAP-011-2010",,,,"4199999.9965",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU-GAS S.A. DE C.V. E INVALLE S.A. DE C.V., id=zu-gas-sa-de-cv-e-invalle-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4199999.9965","DAP-011-2010",,,
"2021-05-09T03:21:07.000Z",,"2008-01-01T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Contratos en Hidalgo",,"active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-197/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=076&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-076-07-CS-RTUL-197/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[zu-gas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Hidalgo","unidad-compradora","SERVICIO DE LLENADO DE TANQUES ESTACIONARIOS DE GAS DOMýSTICO EN DIVERSOS DEPARTAMENTOS DE LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576010",,,"SERVICIO DE LLENADO DE TANQUES ESTACIONARIOS DE GAS DOMýSTICO EN DIVERSOS DEPARTAMENTOS DE LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-197/07","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-197/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-197/07&p_CveDep=18576&p_CveUni=010&p_NumeroLc=076&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LLENADO DE TANQUES ESTACIONARIOS DE GAS DOMýSTICO EN DIVERSOS DEPARTAMENTOS DE LA REFINERýA ""MIGUEL HIDALGO"".","CS-RTUL-197/07",,,"PEMEX REFINACIÓN",,"18576010-076-07","ocds-0ud2q6-18576010-076-07",,,,"3993375",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993375","CS-RTUL-197/07",,,
"2021-05-09T03:21:07.000Z",,"2006-09-11T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subdirección de Adquisiciones",,"active","complete","[ZU GAS, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP-013-2006-2007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZU GAS, S.A. DE C..V, details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-022-05-SAP-013-2006-2007","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[zu-gas-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACION BIANUAL (2006-2007) DEL SUMINISTRO DE COMBUSTIBLES","[{id=compranet3-1620530467436}]","12360001",,,"CONTRATACION BIANUAL (2006-2007) DEL SUMINISTRO DE COMBUSTIBLES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SAP-013-2006-2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP-013-2006-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP-013-2006-2007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","CONTRATACION BIANUAL (2006-2007) DEL SUMINISTRO DE COMBUSTIBLES","SAP-013-2006-2007",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-022-05","ocds-0ud2q6-12360001-022-05",,,,"3975600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS, S.A. DE C..V, id=zu-gas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3975600","SAP-013-2006-2007",,,
"2019-01-24T01:17:00.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040135]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E326-2016-1290832","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona",,"jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E326-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E326-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1290832","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040135}]","SERVICIO DE SUMINISTRO DE GAS L. P.","1290832",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1168358","ocds-0ud2q6-AA-019GYR016-E326-2016","false","[{}]","05. Adjudicación Directa LAASSP","3929398.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3929398.32","1290832",,"true",
"2021-06-12T13:40:11.000Z","2019-01-24T19:38:00.000Z","2019-02-08T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE GAS L.P. A UNIDADES MÉDICAS DE LA DELEGACIÓN HIDALGO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611997]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, additionalIdentifiers={legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E40-2019-2012126","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2019-01-23T16:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0038","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","050GYR017","false","Expirado","D9M0038","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2012126","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE GAS L.P. A UNIDADES MÉDICAS DE LA DELEGACIÓN HIDALGO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611997}]","AA-050GYR017-E40-2019 SERVICIO DE SUMINISTRO DE GAS L.P. A UNIDADES MÉDICAS DE L","2012126","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1851434","ocds-0ud2q6-AA-050GYR017-E40-2019","false","[{}]","05. Adjudicación Directa LAASSP","3803023.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3803023.28","2012126",,,"Art. 41 fr. III"
"2021-05-09T03:21:07.000Z",,"2008-05-11T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Adquisiciones",,"active","complete","[ZU GAS, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-001-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU GAS, S.A. DE C..V, details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-041-08-DAP-001-2009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[zu-gas-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P. Y DIESEL ESTACIONARIO","[{id=compranet3-1620530467436}]","12360001",,,"SERVICIO DE SUMINISTRO DE GAS L.P. Y DIESEL ESTACIONARIO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-001-2009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-001-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","SERVICIO DE SUMINISTRO DE GAS L.P. Y DIESEL ESTACIONARIO","DAP-001-2009",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-041-08","ocds-0ud2q6-12360001-041-08",,,,"3797000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS, S.A. DE C..V, id=zu-gas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3797000","DAP-001-2009",,,
"2019-09-11T10:42:05.000Z","2017-12-07T23:12:00.000Z","2018-01-12T00:00:00.000Z","2017-12-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-019GYR017-E319-2017 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE DIÉSEL BAJO EN AZUFRE Y GAS L.P. A UNIDADES MÉDICAS Y ADMINISTRATIVAS DE LA DELEGACIÓN IMSS HIDALGO, PARA CUBRIR NECESIDADES DEL EJERCICIO 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344960]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, additionalIdentifiers={legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E319-2017-1714100","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2017-12-22T09:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0019","[{id=compranet-1599767228359}]","050GYR017","false","Expirado","D8M0019","open","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1714100","MX-CPA","MXN","LA-019GYR017-E319-2017 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE DIÉSEL BAJO EN AZUFRE Y GAS L.P. A UNIDADES MÉDICAS Y ADMINISTRATIVAS DE LA DELEGACIÓN IMSS HIDALGO, PARA CUBRIR NECESIDADES DEL EJERCICIO 2018.","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344960}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE DIÉSEL BAJO EN AZUFRE Y GAS L.P. A UN","1714100","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1566429","ocds-0ud2q6-LA-019GYR017-E319-2017","false","[{}]","01. Licitación Pública LAASSP","3785769","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3785769","1714100",,,
