"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-10T13:06:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012400001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","350000000","CRC","576.309471","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000005-0012400001-432017000100155","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE RED DE DATOS (SOLUCIÓN CONVERGENTE)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100155","589037.29","589037.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012400001}]","432017000100155",,"2017LA-000005-0012400001","ocds-rwubve-2017LA-000005-0012400001","[BIENES/SERVICIOS]","339467769","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","339467769","432017000100155",,"true",,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-31T12:33:56.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","296869144","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000016-0012400001-432016000100112","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución convergente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0012400001}]","432016000100112",,"2016LA-000016-0012400001","ocds-rwubve-2016LA-000016-0012400001","[BIENES]","2.9675610952E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","296869144","https://www.sicop.go.cr/index.jsp","buyer","2.9675610952E8","432016000100112",,"true",,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-18T09:14:51.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0012400001]","567.947202","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","350934522","CRC","567.947202","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000037-0012400001-432018000100026","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de solución convergente VXBLOCK","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100026","509931.01","509931.01","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0012400001}]","432018000100026",,"2017LA-000037-0012400001","ocds-rwubve-2017LA-000037-0012400001","[BIENES/SERVICIOS]","2.8961389034E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","350934522","https://www.sicop.go.cr/index.jsp","buyer","2.8961389034E8","432018000100026",,"true",,,,,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-31T17:26:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0001000001]","566.387854","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","8","CRC","566.387854","Instituto Nacional de Seguros","2018PP-000020-0001000001-432018745300203","[contract]","instituto-nacional-de-seguros","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la plataforma de respaldos EMC Data Domain (modalidad según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300203","487593.58","487593.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0001000001}]","432018745300203","2019-05-31T17:26:29.000Z","2018PP-000020-0001000001","ocds-rwubve-2018PP-000020-0001000001","[BIENES/SERVICIOS]","2.761670814E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","8","https://www.sicop.go.cr/index.jsp","buyer","2.761670814E8","432018745300203",,"true",,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T08:18:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000716-0000400001]","583.5006","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","2.328167394E7","CRC","583.5006","Instituto Costarricense de Electricidad","2019CD-000716-0000400001-432019521000497","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de almacenamiento Isilon para datos no estructurados y servicios de soporte especializado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000497","470090.001","470090.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000716-0000400001}]","432019521000497","2020-11-04T08:18:51.000Z","2019CD-000716-0000400001","ocds-rwubve-2019CD-000716-0000400001","[SERVICIOS]","2.7429779764E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","2.328167394E7","https://www.sicop.go.cr/index.jsp","buyer","2.7429779764E8","432019521000497","583.5006","true","39900","USD","USD","39900","583.5006"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-26T14:34:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000030-0001000001]","579.361225","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","3","CRC","579.361225","Instituto Nacional de Seguros","2018PP-000030-0001000001-432018745300564","[contract]","instituto-nacional-de-seguros","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALMACENAMIENTO SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300564","453470.722","453470.722","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000030-0001000001}]","432018745300564","2019-09-26T14:34:58.000Z","2018PP-000030-0001000001","ocds-rwubve-2018PP-000030-0001000001","[BIENES/SERVICIOS]","262723353","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","262723353","432018745300564",,"true",,,,,
"2021-11-28T01:42:08.000Z","2019-11-22T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-20T15:37:09.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]","550.490456","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","16157250","CRC","550.490456","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100196","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100196","450411.78","450411.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100196","2019-12-20T15:37:09.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001","[BIENES/SERVICIOS]","2.4794738616E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","16157250","https://www.sicop.go.cr/index.jsp","buyer","2.4794738616E8","432016000100196",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T15:26:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001076-0000400001]","553.056596","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.8456450972E8","CRC","553.056596","Instituto Costarricense de Electricidad","2016CD-001076-0000400001-432016521001081","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la Plataforma de Almacenamiento no Estructurado ISILON /5531-0430-2016.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001081","333366.818","333366.818","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001076-0000400001}]","432016521001081","2017-11-21T15:26:07.000Z","2016CD-001076-0000400001","ocds-rwubve-2016CD-001076-0000400001","[BIENES]","1.8437071758E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.8456450972E8","https://www.sicop.go.cr/index.jsp","buyer","1.8437071758E8","432016521001081","553.056596",,"333717.22","USD","USD","333717.22","553.056596"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:30:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","CRC","616.802642","Instituto Costarricense de Electricidad","2018CD-000506-0000400001-432018521000369","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de recursos para el fortalecimiento de la plataforma de respaldo a disco.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000369","244131.14","244131.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001}]","432018521000369","2019-11-05T14:30:31.000Z","2018CD-000506-0000400001","ocds-rwubve-2018CD-000506-0000400001","[SERVICIOS]","1.5058073215E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","https://www.sicop.go.cr/index.jsp","buyer","1.5058073215E8","432018521000369","616.802642","true","254222.5","USD","USD","254222.5","616.802642"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-20T15:20:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","16157250","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100195","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100195",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100195","2019-12-20T15:20:48.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001","[BIENES/SERVICIOS]","1.2908845908E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","16157250","https://www.sicop.go.cr/index.jsp","buyer","1.2908845908E8","432016000100195",,"true",,,,,
"2021-11-28T01:49:58.000Z","2021-03-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-09T18:18:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0000100001]","582.332301","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","135","CRC","582.332301","Banco Nacional de Costa Rica","2020LN-000008-0000100001-432020434100603","[contract]","banco-nacional-de-costa-rica","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS Y SERVICIOS (PARA INSTALACIÓN, CONFIGURACIÓN, IMPLEMENTACIÓN Y TRANSFERENCIA DE CONOCIMIENTO) PARA GOBIERNO Y GESTIÓN DE LOS ENTORNOS DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100603","198789.114","198789.114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100603-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0000100001}]","432020434100603","2024-07-09T18:18:00.000Z","2020LN-000008-0000100001","ocds-rwubve-2020LN-000008-0000100001","[BIENES/SERVICIOS]","1.1576132217E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","135","https://www.sicop.go.cr/index.jsp","buyer","1.1576132217E8","432020434100603",,,,,,,
"2021-11-28T01:49:58.000Z","2020-03-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-25T10:32:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012400001]","569.552345","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.1191507833E8","CRC","569.552345","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000022-0012400001-432020000100005","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo del Servidor VXBLOCK","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100005","163860.012","163860.012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012400001}]","432020000100005","2021-03-25T10:32:38.000Z","2019LA-000022-0012400001","ocds-rwubve-2019LA-000022-0012400001","[SERVICIOS]","9.332685409E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.1191507833E8","https://www.sicop.go.cr/index.jsp","buyer","9.332685409E7","432020000100005",,,,,,,
