"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-05T11:01:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[BGC ULISES BELTRAN Y ASOCS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406249]","[{identifier={legalName=BGC ULISES BELTRAN Y ASOCS SC, scheme=RUPC, id=123272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BGC ULISES BELTRAN Y ASOCS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N747-2014-569798","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[bgc-ulises-beltran-y-asocs-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-05T11:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INFORMACIÓN ESPECÍFICA SOBRE EL ESTUDIO CUALITATIVO DE OPINIÓN PARA LA CAMPAÑA ACOSO ESCOLAR","[{id=compranet-1620524637144}]","011000999","false","Expirado","INFORMACIÓN ESPECÍFICA SOBRE EL ESTUDIO CUALITATIVO DE OPINIÓN PARA LA CAMPAÑA ACOSO ESCOLAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406249}]","INFORMACIÓN ESPECÍFICA SOBRE EL ESTUDIO CUALITATIVO DE OPINIÓN PARA LA CAMPAÑA","569798","true","Mixta","Secretaría de Educación Pública","2014-06-16T00:00:00.000Z","609073","ocds-0ud2q6-AA-011000999-N747-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BGC ULISES BELTRAN Y ASOCS SC, id=bgc-ulises-beltran-y-asocs-sc}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","569798","2014-06-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-19T10:49:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EVELIA URBINA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134644]","[{address={countryName=México}, roles=supplier, name=EVELIA URBINA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=evelia-urbina-garcia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N727-2012-204430","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[evelia-urbina-garcia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T10:50:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLO SOCIAL Y AFECTIVO","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLO SOCIAL Y AFECTIVO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134644}]","DESARROLLO SOCIAL Y AFECTIVO","204430","true","Mixta","Secretaría de Educación Pública","2012-08-24T00:00:00.000Z","215873","ocds-0ud2q6-AA-011000999-N727-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EVELIA URBINA GARCIA, id=evelia-urbina-garcia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","204430",
"2019-01-24T01:18:06.000Z","2013-06-04T13:24:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SHAIR SÁNCHEZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262265]","[{address={countryName=México}, roles=supplier, name=SHAIR SÁNCHEZ RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=shair-sanchez-ramirez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N748-2013-345265","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[shair-sanchez-ramirez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SOLICITAR Y DISTRIBUIR LA DOCUMENTACIÓN E INFORMACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","SOLICITAR Y DISTRIBUIR LA DOCUMENTACIÓN E INFORMACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262265}]","DGTVE 046-631 SOLICITAR Y DISTRIBUIR LA DOCUMENTACIÓN E INFORMACIÓN","345265","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","401622","ocds-0ud2q6-AA-011000999-N748-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SHAIR SÁNCHEZ RAMÍREZ, id=shair-sanchez-ramirez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","345265","2013-06-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-30T11:17:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CEFERINO GARDUÑO ANDRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403137]","[{address={countryName=México}, roles=supplier, name=CEFERINO GARDUÑO ANDRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ceferino-garduno-andres}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N727-2014-564270","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ceferino-garduno-andres]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-30T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR INFORMACIÓN RELATIVA AL DESARROLLO DE PROYECTOS INSTITUCIONALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR INFORMACIÓN RELATIVA AL DESARROLLO DE PROYECTOS INSTITUCIONALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","564270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403137}]","PROPORCIONAR INFORMACIÓN RELATIVA AL DESARROLLO DE PROYECTOS INSTITUCIONALES","564270","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","604528","ocds-0ud2q6-AA-011000999-N727-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CEFERINO GARDUÑO ANDRES, id=ceferino-garduno-andres}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","564270","2014-06-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-04T13:26:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[REYNA HORTENCIA MORA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262262]","[{address={countryName=México}, roles=supplier, name=REYNA HORTENCIA MORA RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyna-hortencia-mora-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N749-2013-345273","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reyna-hortencia-mora-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PREPARAR, ADECUAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES","[{id=compranet-1620524637144}]","011000999","false","Expirado","PREPARAR, ADECUAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262262}]","DGTVE 046-629 PREPARAR, ADECUAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES","345273","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","401610","ocds-0ud2q6-AA-011000999-N749-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=REYNA HORTENCIA MORA RODRÍGUEZ, id=reyna-hortencia-mora-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","345273","2013-06-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-30T11:36:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[Priscilla Rosales Arroyo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403169]","[{address={countryName=México}, roles=supplier, name=Priscilla Rosales Arroyo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=priscilla-rosales-arroyo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N728-2014-564327","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[priscilla-rosales-arroyo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-30T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR PROPUESTAS DE DESARROLLO Y SEGUIMIENTO PARA LA IMPLEMENTACIÓN DE ESTRATEGIAS EN LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR PROPUESTAS DE DESARROLLO Y SEGUIMIENTO PARA LA IMPLEMENTACIÓN DE ESTRATEGIAS EN LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","564327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403169}]","INTEGRAR PROPUESTAS DE DESARROLLO Y SEGUIMIENTO PARA LA IMPLEMENTACIÓN","564327","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","604562","ocds-0ud2q6-AA-011000999-N728-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","324000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Priscilla Rosales Arroyo, id=priscilla-rosales-arroyo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","564327","2014-06-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-15T13:26:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ANGELES MIRIELLE MENDOZA CEDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83447]","[{address={countryName=México}, roles=supplier, name=ANGELES MIRIELLE MENDOZA CEDILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angeles-mirielle-mendoza-cedillo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N75-2012-200259","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[angeles-mirielle-mendoza-cedillo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-15T13:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO GENERADOR DE CARACTERES PARA MOSTRAR TEXTOS, DIBUJOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO GENERADOR DE CARACTERES PARA MOSTRAR TEXTOS, DIBUJOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","200259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83447}]","DGTVE SVS 55 OPERAR EQUIPO GENERADOR DE CARACTERES PARA MOSTRAR TEXTOS, DIBUJOS","200259","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137182","ocds-0ud2q6-AA-011000999-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ANGELES MIRIELLE MENDOZA CEDILLO, id=angeles-mirielle-mendoza-cedillo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","200259",
"2019-11-08T17:40:02.000Z","2012-07-31T18:48:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ANGEL ANDRADE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134664]","[{address={countryName=México}, roles=supplier, name=ANGEL ANDRADE RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-andrade-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N729-2012-194646","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[angel-andrade-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-02T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UNA PROPUESTA DE REFORMA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UNA PROPUESTA DE REFORMA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","194646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134664}]","SERVICIO DE ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UNA PROPUESTA DE REFORMA","194646","true","Mixta","Secretaría de Educación Pública","2012-09-30T00:00:00.000Z","215904","ocds-0ud2q6-AA-011000999-N729-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ANGEL ANDRADE RODRIGUEZ, id=angel-andrade-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","194646",
"2019-01-24T01:17:46.000Z","2014-02-24T19:05:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432389]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N75-2014-572650","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-02-24T19:10:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES DE CONSULTA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES DE CONSULTA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","572650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432389}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES","572650","true","Mixta","Secretaría de Educación Pública","2014-06-06T00:00:00.000Z","554778","ocds-0ud2q6-AA-011000999-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51975","572650",
"2019-01-24T01:17:24.000Z","2015-06-24T14:48:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS ARIEL OLIVARES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630670]","[{address={countryName=México}, roles=supplier, name=LUIS ARIEL OLIVARES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-ariel-olivares-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N729-2015-769483","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-ariel-olivares-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-24T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR INFORMACION RELATIVA A LA PREVISION DE SERVICIOS TECNICOS PORTATILES Y DE ESTUDIO PARA LA GRABACION DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR INFORMACION RELATIVA A LA PREVISION DE SERVICIOS TECNICOS PORTATILES Y DE ESTUDIO PARA LA GRABACION DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","769483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630670}]","PROPORCIONAR INFORMACION RELATIVA A LA PREVISION DE SERVICIOS TECNICOS PORTATILE","769483","true","Mixta","Secretaría de Educación Pública","2015-08-31T00:00:00.000Z","840639","ocds-0ud2q6-AA-011000999-N729-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS ARIEL OLIVARES MARTINEZ, id=luis-ariel-olivares-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","769483",
"2019-01-24T01:18:06.000Z","2013-06-04T13:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GUILLERMO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262277]","[{address={countryName=México}, roles=supplier, name=GUILLERMO CASTRO SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-castro-sandoval}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N750-2013-345252","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[guillermo-castro-sandoval]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262277}]","DGTVE 046-632 REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","345252","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","401644","ocds-0ud2q6-AA-011000999-N750-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GUILLERMO CASTRO SANDOVAL, id=guillermo-castro-sandoval}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","345252","2013-06-05T00:00:00.000Z"
