"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 038&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-001-10-C 038","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[redpack-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Servicios de Paquetería y Mensajería Nacional e Internacional, así como Mensajería y Correspondencia Metropolitana","[{id=compranet3-1620530467436}]","21355001","Contratación de Servicios de Paquetería y Mensajería Nacional e Internacional, así como Mensajería y Correspondencia Metropolitana","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 038&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de Servicios de Paquetería y Mensajería Nacional e Internacional, así como Mensajería y Correspondencia Metropolitana","C 038","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-10","ocds-0ud2q6-21355001-001-10","960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960000","C 038"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS DE LATINOAMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE LATINOAMERICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-latinoamerica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-08-133","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-corporativos-de-latinoamerica-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","133","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-08","ocds-0ud2q6-21355001-004-08","944748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DE LATINOAMERICA S.A. DE C.V., id=servicios-corporativos-de-latinoamerica-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944748","133"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-007-05-066/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de equipos de computo, perifýricos, energýa ininterrumpible (no break), y accesorios","[{id=compranet3-1620530467436}]","21355001","Adquisiciýn de equipos de computo, perifýricos, energýa ininterrumpible (no break), y accesorios","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","066/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos de computo, perifýricos, energýa ininterrumpible (no break), y accesorios","066/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-007-05","ocds-0ud2q6-21355001-007-05","933636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933636","066/2005"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=057/2004&vv_provsino=0]","[{roles=supplier, name=REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C., details={type=company}, id=redes-de-investigacion-para-el-desarrollo-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-128-04-057/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[redes-de-investigacion-para-el-desarrollo-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de consultoría especializada en investigación de mercados turísticos 2004","[{id=compranet3-1620530467436}]","21355001","Servicios de consultoría especializada en investigación de mercados turísticos 2004","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","057/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=057/2004&vv_provsino=0}]","Servicios de consultoría especializada en investigación de mercados turísticos 2004","057/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-128-04","ocds-0ud2q6-21355001-128-04","920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C., id=redes-de-investigacion-para-el-desarrollo-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920000","057/2004"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROMOTORA DE TURISMO RIVERA MAYA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 86 /2006&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE TURISMO RIVERA MAYA, A.C., details={type=company}, id=promotora-de-turismo-rivera-maya-ac}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-053-06-C 86 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[promotora-de-turismo-rivera-maya-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","DISEýO, MONTAJE Y DESMONTAJE DE UN STAND DE 18 MT2","[{id=compranet3-1620530467436}]","21355001","DISEýO, MONTAJE Y DESMONTAJE DE UN STAND DE 18 MT2","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 86 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 86 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 86 /2006&vv_provsino=0}]","DISEýO, MONTAJE Y DESMONTAJE DE UN STAND DE 18 MT2","C 86 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-053-06","ocds-0ud2q6-21355001-053-06","909796.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE TURISMO RIVERA MAYA, A.C., id=promotora-de-turismo-rivera-maya-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909796.52","C 86 /2006"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 60 /2005&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-149-05-C 60 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[periodico-el-economista-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPRADE SEIS EDICIONES ESPECIALIZADAS DE 8 PAG. PARA SEGUIR REFORZANDO EL POSESONAMIENTO DE LA MARCA MEXICO","[{id=compranet3-1620530467436}]","21355001","COMPRADE SEIS EDICIONES ESPECIALIZADAS DE 8 PAG. PARA SEGUIR REFORZANDO EL POSESONAMIENTO DE LA MARCA MEXICO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 60 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 60 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 60 /2005&vv_provsino=0}]","COMPRADE SEIS EDICIONES ESPECIALIZADAS DE 8 PAG. PARA SEGUIR REFORZANDO EL POSESONAMIENTO DE LA MARCA MEXICO","C 60 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-149-05","ocds-0ud2q6-21355001-149-05","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","C 60 /2005"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS DE CONSULTORIA ANGUS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=31/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA ANGUS, S.C., details={type=company}, id=servicios-de-consultoria-angus-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-083-03-31/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-consultoria-angus-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de procesamiento de nómina.","[{id=compranet3-1620530467436}]","21355001","Servicios de procesamiento de nómina.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","31/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=31/2003&vv_provsino=0}]","Servicios de procesamiento de nómina.","31/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-083-03","ocds-0ud2q6-21355001-083-03","896000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSULTORIA ANGUS, S.C., id=servicios-de-consultoria-angus-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896000","31/2003"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BIBLIOTECAS Y TECNOLOGIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 62 /2005&vv_provsino=0]","[{roles=supplier, name=BIBLIOTECAS Y TECNOLOGIA, S.A DE C.V., details={type=company}, id=bibliotecas-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-151-05-C 62 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[bibliotecas-y-tecnologia-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIGITALIZACIýN, ORDENAMIENTO Y PRESERVACIýN DE DOCUMENTOS","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE DIGITALIZACIýN, ORDENAMIENTO Y PRESERVACIýN DE DOCUMENTOS","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 62 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 62 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 62 /2005&vv_provsino=0}]","SERVICIOS DE DIGITALIZACIýN, ORDENAMIENTO Y PRESERVACIýN DE DOCUMENTOS","C 62 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-151-05","ocds-0ud2q6-21355001-151-05","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLIOTECAS Y TECNOLOGIA, S.A DE C.V., id=bibliotecas-y-tecnologia-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","C 62 /2005"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MVS TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 18 /2006&vv_provsino=0]","[{roles=supplier, name=MVS TELEVISION, S.A. DE C.V., details={type=company}, id=mvs-television-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-019-06-C 18 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mvs-television-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TIEMPOS COMERCIALES A TRAVýS DE SPOTEO EN TELEVISIýN CERRADA, EN PROGRAMA DE MAYOR RATING A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","21355001","TIEMPOS COMERCIALES A TRAVýS DE SPOTEO EN TELEVISIýN CERRADA, EN PROGRAMA DE MAYOR RATING A NIVEL NACIONAL","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 18 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 18 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 18 /2006&vv_provsino=0}]","Adquisiciýn de equipos de computo, perifýricos y accesorios","C 18 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-019-06","ocds-0ud2q6-21355001-019-06","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS TELEVISION, S.A. DE C.V., id=mvs-television-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","C 18 /2006"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=103/2004&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-213-04-103/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[promotora-de-radio-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Prestaciýn de espacios publicitarios a travýs de spots y menciones.","[{id=compranet3-1620530467436}]","21355001","Prestaciýn de espacios publicitarios a travýs de spots y menciones.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","103/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=103/2004&vv_provsino=0}]","Prestaciýn de espacios publicitarios a travýs de spots y menciones.","103/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-213-04","ocds-0ud2q6-21355001-213-04","869565.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.1","103/2004"
