"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[REVERTÉ EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0028]","[{roles=supplier, name=REVERTÉ EDICIONES S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","9-0028-9-0028","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y PUBLICACIONES","[{id=pot-1620519810584}]","LIBROS Y PUBLICACIONES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","9-0028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0028}]","LIBROS Y PUBLICACIONES","9-0028","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-05-25T00:00:00.000Z","9-0028","ocds-0ud2q6-9-0028","300069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTÉ EDICIONES S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300069","9-0028",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[REVERTÉ EDICIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0042, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11463&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010]","[{roles=supplier, name=REVERTÉ EDICIONES S. A. DE C. V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0042-10-0042","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y PUBLICACIONES","[{id=pot-1620519810584}]","LIBROS Y PUBLICACIONES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0042}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-10-0042-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11463&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010}]","LIBROS Y PUBLICACIONES","10-0042","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-09-09T00:00:00.000Z","10-0042","ocds-0ud2q6-10-0042","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTÉ EDICIONES S. A. DE C. V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","10-0042",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-113-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","División de Recursos Materiales","11171001-018-03-IPN-CV-LICI-113-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[reverte-ediciones-sa-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Libros para Diversas Áreas del I.P.N.","[{id=compranet3-1620530467436}]","Adquisición de Libros para Diversas Áreas del I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-LICI-113-2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-LICI-113-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-113-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Libros para Diversas Áreas del I.P.N.","IPN-CV-LICI-113-2003","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-018-03","ocds-0ud2q6-11171001-018-03","204631.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204631.5","IPN-CV-LICI-113-2003",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"División de Recursos Materiales","11171001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0487&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-071/2006&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-487-06-104-071/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reverte-ediciones-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-071/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-071/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0487&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-071/2006&vv_provsino=0}]","Libros de texto escolares","104-071/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-487-06","ocds-0ud2q6-11137001-487-06","3294435.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3294435.46","104-071/2006",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Adquisiciones","11137001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-CONS-068P-068-03&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-044-03-DRM-CONS-068P-068-03","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[reverte-ediciones-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-068P-068-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-068P-068-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-CONS-068P-068-03&vv_provsino=0}]","Libros","DRM-CONS-068P-068-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-044-03","ocds-0ud2q6-11141003-044-03","329880.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329880.6","DRM-CONS-068P-068-03",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DRM-Cons-150-P026-02&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-049-02-DRM-Cons-150-P026-02","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[reverte-ediciones-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DRM-Cons-150-P026-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-Cons-150-P026-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DRM-Cons-150-P026-02&vv_provsino=0}]","Libros","DRM-Cons-150-P026-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-049-02","ocds-0ud2q6-11141003-049-02","257670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257670","DRM-Cons-150-P026-02",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1080/1111/3-1143&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-299-03-3-1080/1111/3-1143","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1080/1111/3-1143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1080/1111/3-1143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1080/1111/3-1143&vv_provsino=0}]","Libros","3-1080/1111/3-1143","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-299-03","ocds-0ud2q6-00011001-299-03","569839.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569839.2","3-1080/1111/3-1143",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2002-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0402&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0808/818/858/927&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-402-02-2-0808/818/858/927","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0808/818/858/927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0808/818/858/927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0402&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0808/818/858/927&vv_provsino=0}]","Libros","2-0808/818/858/927","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-402-02","ocds-0ud2q6-00011001-402-02","783447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783447","2-0808/818/858/927",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0275&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-068-07-7-0275","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=compranet3-1620530467436}]","LIBROS DGETA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0275&vv_provsino=0}]","CONTRATACION ABIERTA DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","7-0275","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-068-07","ocds-0ud2q6-00011001-068-07","654885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654885","7-0275",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0240&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-119-06-6-0240","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=compranet3-1620530467436}]","LIBROS DGETA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0240&vv_provsino=0}]","LIBROS DGETA","6-0240","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-119-06","ocds-0ud2q6-00011001-119-06","700014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700014","6-0240",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-0402 / 4-0505&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-140-04-4-0402 / 4-0505","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0402 / 4-0505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0402 / 4-0505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-0402 / 4-0505&vv_provsino=0}]","Libros","4-0402 / 4-0505","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-140-04","ocds-0ud2q6-00011001-140-04","649576.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649576.9","4-0402 / 4-0505",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
