"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633598&pr=2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","29580","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD006CEEU10-P051190-10633598","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633598&pr=2010}]","10633598","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633598","ocds-0ud2q6-OC-ADD006CEEU10-P051190","[Otros]","29580","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29580","10633598",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719405&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","35496","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-01012100000-P250473-10719405","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719405&pr=2012}]","10719405","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719405","ocds-0ud2q6-OC-01012100000-P250473","[Otros]","35496","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35496","10719405",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10963503&pr=2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","38947","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-011000002013-P350142-10963503","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10963503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10963503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10963503&pr=2013}]","10963503","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10963503","ocds-0ud2q6-OC-011000002013-P350142","[Otros]","38947","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38947","10963503",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115276&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","47293.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-011140002013-P4M0207-11115276","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11115276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115276&pr=2014}]","11115276","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115276","ocds-0ud2q6-OC-011140002013-P4M0207","[Otros]","47293.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47293.2","11115276",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755062&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","38048","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0182012100000-P251166-10755062","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755062&pr=2012}]","10755062","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755062","ocds-0ud2q6-OC-0182012100000-P251166","[Otros]","38048","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38048","10755062",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759764&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","385000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0220121B0000-P251235-10759764","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10759764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759764&pr=2012}]","10759764","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759764","ocds-0ud2q6-OC-0220121B0000-P251235","[Otros]","385000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","385000","10759764",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373703&pr=2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","8352","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-12315-P5M0621-11373703","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11373703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373703&pr=2015}]","11373703","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11373703","ocds-0ud2q6-OC-12315-P5M0621","[Otros]","8352","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8352","11373703","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498988&pr=2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","8352","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-14415-P5M0823-11498988","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498988&pr=2015}]","11498988","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498988","ocds-0ud2q6-OC-14415-P5M0823","[Otros]","8352","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8352","11498988","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140201&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","15892","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1-P4M0400-11140201","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11140201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140201&pr=2014}]","11140201","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140201","ocds-0ud2q6-OC-1-P4M0400","[Otros]","15892","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15892","11140201","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10996927&pr=2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","9454","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-16513-P350345-10996927","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10996927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10996927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10996927&pr=2013}]","10996927","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10996927","ocds-0ud2q6-OC-16513-P350345","[Otros]","9454","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9454","10996927","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10996969&pr=2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","8468","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-16613-P350346-10996969","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10996969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10996969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10996969&pr=2013}]","10996969","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10996969","ocds-0ud2q6-OC-16613-P350346","[Otros]","8468","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8468","10996969","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11023988&pr=2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","47293.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-011140002013-P350749-11023988","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11023988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11023988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11023988&pr=2013}]","11023988","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11023988","ocds-0ud2q6-OC-011140002013-P350749","[Otros]","47293.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47293.2","11023988",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367457&pr=2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","91350","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0115-P5M0519-11367457","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11367457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367457&pr=2015}]","11367457","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367457","ocds-0ud2q6-OC-0115-P5M0519","[Otros]","91350","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91350","11367457",
