"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}]","0","[{name=ATENCIÓN CORPORATIVA DE MÉXICO, S.A. DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=Atención Corporativa de México, S.A. de C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C.V.}, {name=Atención Corporativa de México S.A. de C.V.}, {name=Atención Corporativa de México S. A. de C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A DE C.V.}, {name=Atención Corporativa de México S.A de C.V.}, {name=Atención corporativa de México S.A. de C.V..}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICOSA DE CV}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. C.V.}, {name=Atencion Corporativa de Mexico S.A. de C.V.}, {name=Atencion Corporativa de Mexico S. A. de C. V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V. ().}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V}, {name=Atención corporativa de México S.A. de C.V.}, {name=Atención Corporativa de Mexico S.A. de C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","72736612","[{id=compranet-1620524637144}]","592","ATENCION CORPORATIVA DE MEXICO SA DE CV","0","2.115806351576601E9","0","atencion-corporativa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO TRANSPORTADORA DE GAS NATURAL DE LA HUASTECA, S. DE R.L. DE C.V./TRANSCANADA PIPELINES LIMITED","0","2.1089448286E9","0","consorcio-transportadora-de-gas-natural-de-la-huasteca-s-de-rl-de-cvtranscanada-pipelines-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ADT PETROSERVICIOS S. A. DE C. V.","0","2.0959726749499996E9","0","adt-petroservicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FTAPIAS MýXICO, S.A. DE C.V.","0","2.09249898614E9","0","ftapias-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AYESA MEXICO S.A. DE C.V., scheme=RUPC, id=5466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AYESA MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME031128I73}]","0","[{name=AYESA MEXICO, S.A. DE C.V.}, {name=AYESA MÉXICO, S.A. DE C.V.}, {name=AYESA MEXICO SA DE CV}, {name=Ayesa México S.A. de C.V.}, {name=AYESA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","AYESA MEXICO S.A. DE C.V.","0","2.0912966324659998E9","0","ayesa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CODIGO EMPRESARIAL S.A. DE C.V.}, {name=CODIGO EMPRESARIAL. S.A. DE C.V.}, {name=CÓDIGO EMPRESARIAL, S.A. DE C.V.}, {name=CODIGO EMPRESARIAL, S.A. DE C.V.}, {name=Codigo Empresarial S A de C.V.}, {name=Código Empresarial S.A. de C.V.}, {name=CÓDIGO EMPRESARIAL S.A. DE C.V.}, {name=CODIGO EMPRESARIAL S.A DE C.V.}, {name=CÓDIGO EMPRESARIAL SA. DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","CODIGO EMPRESARIAL SA DE CV","0","2.0858239258869991E9","0","codigo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","TIDEWATER DE MEXICO, S.A. DE C.V.","0","2.0818062107399998E9","0","tidewater-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SANCHEZ COMPAÑIA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=SCO940525GD5}]","0","[{name=SANCHEZ COMPAÑÍA CONSTRUCTORA, S. A. DE C. V.}, {name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=SANCHEZ COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=SÁNCHEZ COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=Sanchez Compañía Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","SANCHEZ COMPAÑIA CONSTRUCTORA SA DE CV","0","2.0800232694073005E9","0","sanchez-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PRIDE CENTRAL AMÉRICA, L. L. C.","0","2.0761955980800002E9","0","pride-central-america-l-l-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=BSM961107QV7}]","0","[{name=BOSTON SCIENTIFIC DE MEXICO, S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO, SA DE CV}, {name=BOSTON SCIENTIFIC DE MÉXICO, S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S A DE C V}, {name=BOSTON SCIENTIFIC DE MEXICO SA DE CV}, {name=BOSTON SCIENTIFIC DE MÉXICO S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S.A DE C.V}, {name=BOSTON SCIENTIFIC DE MEXICO S.A.D E C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S.A DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S. A. DE C. V.}, {name=BOSTON SCIENTIFIC DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4485","6.348874963699999E8","[{id=compranet-1620524637144}]","5519","BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.","0","2.0690680998325405E9","0","boston-scientific-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","CONSTRUCTORA ARRENDADORA Y MATERIALES","0","2.06605539455E9","0","constructora-arrendadora-y-materiales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TECHINT S.A DE C.V.}, {name=TECHINT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Techint, S.A. de C.V.","0","2.06405729666E9","0","techint-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MK HUMANA S.A. DE C.V.}, {name=MK HUMANA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","MK HUMANA, S.A. DE C.V.","0","2.06212043039E9","0","mk-humana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EFECTIVALES S.A DE C.V.}, {name=EFECTIVALES SA DE CV}, {name=Efectivales S.A. de C.V.}, {name=EFECTIVALES S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","630","EFECTIVALES S.A. DE C.V.","0","2.0613147982559006E9","0","efectivales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RFC, verified=1, id=ACM8306296D2}]","0","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V.}, {name=ATLAS COPCO MEXICANA S.A. DE C.V.}, {name=ATLAS COPCO MEXICANA,S.A. DE C.V.}, {name=ATLAS COPCO MEXICANA, S. A. DE C. V.}, {name=Atlas Copco Mexicana S.A. de C.V.}, {name=ATLAS COPCO MEXICANA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","651859.51","[{id=compranet-1620524637144}]","615","ATLAS COPCO MEXICANA SA DE CV","0","2.0516304630694306E9","0","atlas-copco-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MANZANILLO SA DE CV, scheme=RFC, verified=1, id=CMA850508461}]","0","[{name=CONSTRUCTORA MANZANILLO SA DE CV}, {name=CONSTRUCTORA MANZANILLO S.A. DE C.V.}, {name=CONSTRUCTORA MANZANILLO S.A. DE C.V}, {name=Constructora Manzanillo S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCTORA MANZANILLO, S.A. DE C.V.","0","2.0513391743523996E9","0","constructora-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=3A INFRAESTRUCTURA MEXICA S. A. DE C. V., scheme=RUPC, id=25854, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=3A INFRAESTRUCTURA MEXICA S.A. DE C.V.}, {name=3A INFRAESTRUCTURA MEXICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","3A INFRAESTRUCTURA MEXICA S. A. DE C. V.","0","2.0307018801799998E9","0","3-a-infraestructura-mexica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA MERSI SA DE CV, scheme=RUPC, id=41920, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA MERSI SA DE CV, scheme=RFC, verified=1, id=OME900330IB0}]","0","[{name=OPERADORA MERSI S.A DE C.V}, {name=OPERADORA MERSI, S.A. DE C.V.}, {name=OPERADORA MERSI S.A. DE C.V.}, {name=Operadora Mersi S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","OPERADORA MERSI SA DE CV","0","2.0281484163020008E9","0","operadora-mersi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones S.A. Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES.}, {name=ASEGURADORA_INTERACCIONES_SA_GRUPO FINANCIERO_INTERACCIONES}, {name=ASEGURADORA_INTERACCIONES_SA_GRUPO_FINANCIERO_INTERACCIONES}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","233","ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES","0","2.0252923421294005E9","0","aseguradora-interacciones-sa-grupo-financiero-interacciones","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","IBERDROLA INGENIERIA Y CONSULTORIA MEXICO SA DE CV","0","2.0240383233100002E9","0","iberdrola-ingenieria-y-consultoria-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SGS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME900524FC2}]","0","[{name=SGS DE MEXICO S.A. DE C.V.}, {name=SGS DE MÉXICO, SA DE CV}, {name=SGS DE MEXICO, S.A. DE C.V.}, {name=SGS DE MEXICO S.A. C.V.}, {name=SGS DE MÉXICO S.A. DE C.V.}, {name=SGS DE MÉXICO S.A.. DE C.V.}, {name=SGS DE MEXICO S.A DE C.V}, {name=SGS de México S.A. de C.V.}, {name=SGS DE MEXICO S A DE C V}, {name=SGS DE MÉXICO S.A DE.C.V.}, {name=Sgs De México S.A. De C.V.}, {name=SGS DE MEXICO S.A DE C.V.}, {name=SGS DE MÉXICO S. A DE C.V.}, {name=SGS de México SA de CV}, {name=SGS DE MEXICO S.A. DE C.V}, {name=SGS de México S.A. de C.V}, {name=SGS DE MÈXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.732434376E7","[{id=compranet-1620524637144}]","249","SGS DE MEXICO SA DE CV","0","2.0233763037728007E9","0","sgs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12839, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TEC001215MM7}]","0","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.}, {name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES, S.A. DE C.V.}, {name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.}, {name=Tecnología Especializada en Construcciones S.A. de C.V.}, {name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV","0","2.02228789444E9","0","tecnologia-especializada-en-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SULZER PUMPS MÉXICO, S.A. DE C.V.}, {name=SULZER PUMPS MEXICO, S.A. DE C.V.}, {name=SULZER PUMPS MEXICO , S.A. DE C.V.}, {name=SULZER PUMPS MEXICO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","315","SULZER PUMPS MEXICO SA DE CV","0","2.0149101486399999E9","0","sulzer-pumps-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EMGS SEA BED LOGGING MýXICO, S.A. DE C.V.","0","2010543338","0","emgs-sea-bed-logging-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TUBERIAS PROCARSA SA DE CV, scheme=RUPC, id=130261, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TUBERIAS PROCARSA, S.A. DE C.V.}, {name=TUBERIAS PROCARSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","TUBERIAS PROCARSA SA DE CV","0","2.0097200297100005E9","0","tuberias-procarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=DDM840626PM2}]","0","[{name=DEMOS, DESARROLLO DE MEDIOS, S.A. DE C.V}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS, S. A. DE C. V.}, {name=DEMOS, DESARROLLO DE MEDIOS, S.A. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.}, {name=DEMOS, DESARROLLO DE MEDIOS , S.A. DE C.V.}, {name=DEMOS, DESARROLLO DE MEDIOS S.A. DE C.V.}, {name=Demos Desarrollo de Medios S.A. de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V..}, {name=Demos Desarrollo de Medios S. A. de C. V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.D E C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C..V}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V}, {name=DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV}, {name=DEMOS DESARROLLO DE MEDIOS S.A. de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C V.}, {name=DEMOS DESARROLLO DE MEDIOS S. A. DE C. V.}, {name=Demos Desarrollo de Medios S.A de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS SA. DE C.V.}, {name=DEMOS Desarrollo de Medios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1439","DEMOS DESARROLLO DE MEDIOS SA DE CV","0","2.0088524523382988E9","0","demos-desarrollo-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA DIESEL , S.A. DE C.V}, {name=MAQUINARIA DIESEL, S. A. DE C.V.}, {name=MAQUINARIA DIESEL S.A. DE C.V.}, {name=Maquinaria Diesel S.A. de C.V.}, {name=MAQUINARIA DIESEL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","208","MAQUINARIA DIESEL, S.A. DE C.V.","0","2.0044687298319995E9","0","maquinaria-diesel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=E.D.S. DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EDS DE MEXICO, S. DE R. L. DE C.V.","0","2.0019066989E9","0","eds-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CANTERAS PENINSULARES SA DE CV, scheme=RFC, verified=1, id=CPE840918UU7}]","0","[{name=CANTERAS PENINSULARES, S.A DE C.V.}, {name=CANTERAS PENINSULARES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","CANTERAS PENINSULARES SA DE CV","0","1.9945001003999996E9","0","canteras-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}]","0","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI SA DE CV}, {name=SEGUROS BANORTE GENERALI S.A. C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI S.A DE C.V.}, {name=Seguros Banorte Generali S.A. de C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE .C.V.}, {name=SEGUROS BANORTE-GENERALI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2.84855686161E9","[{id=compranet-1620524637144}]","103","Seguros Banorte Generali, S.A. de C.V.","0","1.9918884432900004E9","0","seguros-banorte-generali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.","0","1.9912949305500004E9","0","corporativo-saltillense-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","PHILPOT DAIRY PRODUCTS, LTD. (1)","0","1.9876213692E9","0","philpot-dairy-products-ltd-1","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VITAMEDICA, S.A. DE C.V.}, {name=VITAMÉDICA S.A. DE C.V.}, {name=Vitamédica S.A. de C.V.}, {name=VITAMEDICA S.A. DE C.V.}, {name=Vitamedica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","VITAMEDICA SA DE CV","0","1.98724978271E9","0","vitamedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","NOBLE ASSET MEXICO LLC","0","1.98715676054E9","0","noble-asset-mexico-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RUPC, id=4359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RFC, verified=1, id=EAL070822PC6}]","0","[{name=ESCORE ALIMENTOS, S.A DE C.V.,}, {name=ESCORE ALIMENTOS, S.A. DE C V.}, {name=ESCORE ALIMENTOS, S.A. DE C.V}, {name=ESCORE ALIMENTOS SA DE CV}, {name=Escore Alimentos S. A. de C. V.}, {name=ESCORE ALIMENTOS S. A. C. V.}, {name=ESCORE ALIMENTOS S.A. DE C.V.}, {name=ESCORE ALIMENTOS S.A. DE C.V}, {name=ESCORE ALIMENTOS S.A. DE C..V.}, {name=ESCORE ALIMENTOS S A DE C V}, {name=ESCORE ALIMENTOS S.A. de C.V.}, {name=ESCORE ALIMENTOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","3.2222797818E8","[{id=compranet-1620524637144}]","224","ESCORE ALIMENTOS, S.A. DE C.V.","0","1.9836127995555992E9","0","escore-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RUPC, id=85804, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RFC, verified=1, id=CIM810717NF1}]","0","[{name=CONSTRUCCIONES E INSTALACIONES MODERNAS, S.A. DE C.V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S.A. DE C.V.}, {name=Construcciones e Instalaciones Modernas S.A. de C.V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S. A. DE C. V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV","0","1.9797399498600001E9","0","construcciones-e-instalaciones-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONCESIONARIA UNIVERSIDAD POLITECNICA DE SAN LUIS POTOSI, S.A. DE C.V.","0","1.97838282441E9","0","concesionaria-universidad-politecnica-de-san-luis-potosi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.","0","1.9760561901300004E9","0","pd-oilfield-services-mexicana-s-de-rl-de-cv","0"
