"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-24T10:47:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[SYO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246622]","[{address={countryName=México}, roles=supplier, name=SYO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syo-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N123-2013-354158","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[syo-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-05-08T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-608-Y-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-608-Y-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246622}]","IO-009000970-N123-2013","354158","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","380268","ocds-0ud2q6-IO-009000970-N123-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","999567.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SYO DE MEXICO SA DE CV, id=syo-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","999567.04","354158",,,,
"2019-01-24T01:17:24.000Z","2015-09-11T11:54:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[GRUPO COMERCIAL VEMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679994]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL VEMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-vemo-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N123-2015-914565","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-vemo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-09-28T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CE-A-649-Y-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CE-A-649-Y-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","914565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679994}]","IO-009000970-N123-2015","914565","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-30T00:00:00.000Z","903360","ocds-0ud2q6-IO-009000970-N123-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","680499.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL VEMO SA DE CV, id=grupo-comercial-vemo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","680499.8","914565",,,,
"2019-01-24T01:18:06.000Z","2013-04-26T13:55:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[INGENIERIA Y CONSTRUCCIONES YAXCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246674]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES YAXCHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-construcciones-yaxche-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N124-2013-354178","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-yaxche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-05-08T12:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-609-Y-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-609-Y-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246674}]","IO-009000970-N124-2013","354178","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","380341","ocds-0ud2q6-IO-009000970-N124-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1234555.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCIONES YAXCHE SA DE CV, id=ingenieria-y-construcciones-yaxche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1234555.04","354178",,,,
"2019-01-24T01:17:24.000Z","2015-09-30T16:52:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[JOSE ALFREDO IBARIAS VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699365]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO IBARIAS VILLARREAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-alfredo-ibarias-villarreal}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N124-2015-911098","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[jose-alfredo-ibarias-villarreal]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-10-09T07:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CE-A-643-Y-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CE-A-643-Y-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","911098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699365}]","IO-009000970-N124-2015","911098","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-23T00:00:00.000Z","913358","ocds-0ud2q6-IO-009000970-N124-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3960000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ALFREDO IBARIAS VILLARREAL, id=jose-alfredo-ibarias-villarreal}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3960000","911098",,,,
"2019-01-24T01:17:24.000Z","2015-09-30T16:53:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[MARTHA BEATRIZ CARRETO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699393]","[{address={countryName=México}, roles=supplier, name=MARTHA BEATRIZ CARRETO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martha-beatriz-carreto-gomez}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N125-2015-911122","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[martha-beatriz-carreto-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-10-09T07:40:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CE-A-644-Y-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CE-A-644-Y-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","911122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699393}]","IO-009000970-N125-2015","911122","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-23T00:00:00.000Z","913400","ocds-0ud2q6-IO-009000970-N125-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3233750","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTHA BEATRIZ CARRETO GOMEZ, id=martha-beatriz-carreto-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3233750","911122",,,,
"2019-11-08T17:40:02.000Z","2012-05-25T11:27:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ERNESTO OLMOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117119]","[{address={countryName=México}, roles=supplier, name=ERNESTO OLMOS ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-olmos-romero}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N126-2012-144856","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ernesto-olmos-romero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-06-07T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-665-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-665-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","144856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117119}]","IO-009000970-N126-2012","144856","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-11-30T00:00:00.000Z","190160","ocds-0ud2q6-IO-009000970-N126-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2415454.621","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERNESTO OLMOS ROMERO, id=ernesto-olmos-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2415454.621","144856",,,,
"2019-01-24T01:18:06.000Z","2013-05-07T14:58:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251441]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N126-2013-354205","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-05-13T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-584-Y-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-584-Y-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251441}]","IO-009000970-N126-2013","354205","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","387381","ocds-0ud2q6-IO-009000970-N126-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4217482.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4217482.52","354205",,,,
"2019-01-24T01:17:24.000Z","2015-09-30T16:53:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699441]","[{address={countryName=México}, roles=supplier, name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=twins-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N126-2015-911140","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[twins-soluciones-constructivas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-10-09T08:20:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CE-A-645-Y-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CE-A-645-Y-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","911140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699441}]","IO-009000970-N126-2015","911140","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-23T00:00:00.000Z","913417","ocds-0ud2q6-IO-009000970-N126-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3603600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, id=twins-soluciones-constructivas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3603600","911140",,,,
"2019-01-24T01:18:06.000Z","2013-05-08T10:47:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251457]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N127-2013-354269","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-05-13T11:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-585-Y-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-585-Y-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251457}]","IO-009000970-N127-2013","354269","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","387437","ocds-0ud2q6-IO-009000970-N127-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1671881.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1671881.28","354269",,,,
"2019-01-24T01:18:06.000Z","2013-05-07T16:05:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[PROCOVIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251489]","[{address={countryName=México}, roles=supplier, name=PROCOVIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procovit-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N128-2013-354277","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[procovit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-05-13T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-586-Y-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-586-Y-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251489}]","IO-009000970-N128-2013","354277","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","387469","ocds-0ud2q6-IO-009000970-N128-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2537637.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOVIT SA DE CV, id=procovit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2537637.36","354277",,,,
"2019-01-24T01:18:06.000Z","2013-05-10T12:23:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[GRUPO INDUSTRIAL CRISTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251804]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CRISTALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-cristales}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N129-2013-404752","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-cristales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-05-17T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-620-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-620-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","404752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251804}]","IO-009000970-N129-2013","404752","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-08-04T00:00:00.000Z","387914","ocds-0ud2q6-IO-009000970-N129-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2476011.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL CRISTALES, id=grupo-industrial-cristales}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2476011.27","404752",,,,
"2019-11-08T17:40:02.000Z","2012-01-26T19:56:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[PAJUAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80673]","[{address={countryName=México}, roles=supplier, name=PAJUAR INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pajuar-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N13-2012-102517","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pajuar-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-02-09T17:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-527-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-527-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","102517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80673}]","IO-009000970-N13-2012","102517","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-07-04T00:00:00.000Z","133848","ocds-0ud2q6-IO-009000970-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3228789.793","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAJUAR INGENIERIA, id=pajuar-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3228789.793","102517",,,,
