"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[GRUPO ELECTRICO CAFRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000799/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-213-09-07-000799/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[grupo-electrico-cafral-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CABLE DE TRES HILOS USO RUDO PARA CONEXIÓN PRIMARIA","[{id=compranet3-1620530467436}]","7003","CABLE DE TRES HILOS USO RUDO PARA CONEXIÓN PRIMARIA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000799/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000799/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000799/2009&vv_provsino=0}]","CABLE DE TRES HILOS USO RUDO PARA CONEXIÓN PRIMARIA","07-000799/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-213-09","ocds-0ud2q6-00007003-213-09","2276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., id=grupo-electrico-cafral-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276","07-000799/2009"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[FERRETODO MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000275/2010&vv_provsino=0]","[{roles=supplier, name=FERRETODO MýXICO, S.A. DE C.V., details={type=company}, id=ferretodo-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-213-10-07-000275/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[ferretodo-myxico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CONEXIÓN GALVANIZADA CODO 90° DE 1/2"".","[{id=compranet3-1620530467436}]","7003","CONEXIÓN GALVANIZADA CODO 90° DE 1/2"".","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000275/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000275/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000275/2010&vv_provsino=0}]","CONEXIÓN GALVANIZADA CODO 90° DE 1/2"".","07-000275/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-213-10","ocds-0ud2q6-00007003-213-10","839.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MýXICO, S.A. DE C.V., id=ferretodo-myxico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839.6","07-000275/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[CONSORCIO MERCANTIL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000800/2009&vv_provsino=0]","[{roles=supplier, name=CONSORCIO MERCANTIL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consorcio-mercantil-y-asociados-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-214-09-07-000800/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[consorcio-mercantil-y-asociados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","DISCO PARA DESBASTE DE METALES TIPO D.T.","[{id=compranet3-1620530467436}]","7003","DISCO PARA DESBASTE DE METALES TIPO D.T.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000800/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000800/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000800/2009&vv_provsino=0}]","DISCO PARA DESBASTE DE METALES TIPO D.T.","07-000800/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-214-09","ocds-0ud2q6-00007003-214-09","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MERCANTIL Y ASOCIADOS, S.A. DE C.V., id=consorcio-mercantil-y-asociados-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","07-000800/2009"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[DISTRIBUIDORA SANTIAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000276/2010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO, S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-214-10-07-000276/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[distribuidora-santiago-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BASE PARA LAMPARA FLUORESCENTE T8 DE DOS PINES","[{id=compranet3-1620530467436}]","7003","BASE PARA LAMPARA FLUORESCENTE T8 DE DOS PINES","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000276/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000276/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000276/2010&vv_provsino=0}]","BASE PARA LAMPARA FLUORESCENTE T8 DE DOS PINES","07-000276/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-214-10","ocds-0ud2q6-00007003-214-10","55263.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SANTIAGO, S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55263.88","07-000276/2010"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000801/2009&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-215-09-07-000801/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ANTORCHA PARA SOLDADURA MIG","[{id=compranet3-1620530467436}]","7003","ANTORCHA PARA SOLDADURA MIG","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000801/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000801/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000801/2009&vv_provsino=0}]","ANTORCHA PARA SOLDADURA MIG","07-000801/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-215-09","ocds-0ud2q6-00007003-215-09","87159.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87159.58","07-000801/2009"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000277/2010&vv_provsino=0]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-215-10-07-000277/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[coel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CENTRO DE CARGA MOD. QOD2","[{id=compranet3-1620530467436}]","7003","CENTRO DE CARGA MOD. QOD2","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000277/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000277/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000277/2010&vv_provsino=0}]","CENTRO DE CARGA MOD. QOD2","07-000277/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-215-10","ocds-0ud2q6-00007003-215-10","157997.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157997.46","07-000277/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ACEROS ARCA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000802/2009&vv_provsino=0]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-216-09-07-000802/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[aceros-arca-internacional-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","COLOCACION CUBIERTA FABRICADA A BASE DE LAMINA PINTRO TIPO R-101","[{id=compranet3-1620530467436}]","7003","COLOCACION CUBIERTA FABRICADA A BASE DE LAMINA PINTRO TIPO R-101","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000802/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000802/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000802/2009&vv_provsino=0}]","COLOCACION CUBIERTA FABRICADA A BASE DE LAMINA PINTRO TIPO R-101","07-000802/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-216-09","ocds-0ud2q6-00007003-216-09","3086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3086956.52","07-000802/2009"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[DIAZ GOMEZ MARTHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000278/2010&vv_provsino=0]","[{roles=supplier, name=DIAZ GOMEZ MARTHA, details={type=person}, id=diaz-gomez-martha}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-216-10-07-000278/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[diaz-gomez-martha]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CINTA DE TEFLON DE 3/4"" MARCA 3M X 13 MTS","[{id=compranet3-1620530467436}]","7003","CINTA DE TEFLON DE 3/4"" MARCA 3M X 13 MTS","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000278/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000278/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000278/2010&vv_provsino=0}]","CINTA DE TEFLON DE 3/4"" MARCA 3M X 13 MTS","07-000278/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-216-10","ocds-0ud2q6-00007003-216-10","74925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ GOMEZ MARTHA, id=diaz-gomez-martha}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74925","07-000278/2010"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[BASES Y PAVIMENTOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000803/2009&vv_provsino=0]","[{roles=supplier, name=BASES Y PAVIMENTOS DEL SUR, S.A. DE C.V., details={type=company}, id=bases-y-pavimentos-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-217-09-07-000803/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[bases-y-pavimentos-del-sur-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO DE MANTENIMENTO A CARPETA ASFÁLTICA DE 5 CMS. DE ESPESOR","[{id=compranet3-1620530467436}]","7003","SERVICIO DE MANTENIMENTO A CARPETA ASFÁLTICA DE 5 CMS. DE ESPESOR","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000803/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000803/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000803/2009&vv_provsino=0}]","SERVICIO DE MANTENIMENTO A CARPETA ASFÁLTICA DE 5 CMS. DE ESPESOR","07-000803/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-217-09","ocds-0ud2q6-00007003-217-09","968437.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASES Y PAVIMENTOS DEL SUR, S.A. DE C.V., id=bases-y-pavimentos-del-sur-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968437.75","07-000803/2009"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ENTHONE-OMI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000279/2010&vv_provsino=0]","[{roles=supplier, name=ENTHONE-OMI DE MEXICO, S.A. DE C.V., details={type=company}, id=enthone-omi-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-217-10-07-000279/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[enthone-omi-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PROTECTOR DE CORROSIÓN ENTEK NR28","[{id=compranet3-1620530467436}]","7003","PROTECTOR DE CORROSIÓN ENTEK NR28","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000279/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000279/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000279/2010&vv_provsino=0}]","PROTECTOR DE CORROSIÓN ENTEK NR28","07-000279/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-217-10","ocds-0ud2q6-00007003-217-10","23600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTHONE-OMI DE MEXICO, S.A. DE C.V., id=enthone-omi-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23600","07-000279/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[SISTEMAS Y CUBIERTAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000804/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y CUBIERTAS METALICAS, S.A. DE C.V., details={type=company}, id=sistemas-y-cubiertas-metalicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-218-09-07-000804/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[sistemas-y-cubiertas-metalicas-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE TECHUMBRES","[{id=compranet3-1620530467436}]","7003","SERVICIO DE SUMINISTRO E INSTALACION DE TECHUMBRES","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000804/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000804/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000804/2009&vv_provsino=0}]","SERVICIO DE SUMINISTRO E INSTALACION DE TECHUMBRES","07-000804/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-218-09","ocds-0ud2q6-00007003-218-09","1.535348206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y CUBIERTAS METALICAS, S.A. DE C.V., id=sistemas-y-cubiertas-metalicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.535348206E7","07-000804/2009"
