"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-10-09T18:42:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311241]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N251-2013-470831","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-15T10:30:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL CORREDOR PALENQUE, CERRO AZUL, COMITÁN","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL CORREDOR PALENQUE, CERRO AZUL, COMITÁN","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311241}]","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL CORREDOR PALENQUE, CERRO AZUL, COMITÁN","470831","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-03-30T00:00:00.000Z","473238","ocds-0ud2q6-IA-021W3N003-N251-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1052215.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1052215.52","470831"
"2019-01-24T01:18:06.000Z","2013-10-09T18:45:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311262]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N252-2013-470834","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-15T12:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PALIZADA, CAMPECHE","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PALIZADA, CAMPECHE","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311262}]","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PALIZADA, CAMPECHE","470834","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-03-30T00:00:00.000Z","473246","ocds-0ud2q6-IA-021W3N003-N252-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","990690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","990690","470834"
"2019-01-24T01:18:06.000Z","2013-10-09T18:56:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[FELIPE OCHOA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311269]","[{address={countryName=México}, roles=supplier, name=FELIPE OCHOA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N253-2013-470835","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-16T09:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE SAN BLAS, NAYARIT","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE SAN BLAS, NAYARIT","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311269}]","IA3. PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE SAN BLAS, NAYARIT","470835","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-03-30T00:00:00.000Z","473253","ocds-0ud2q6-IA-021W3N003-N253-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1190517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=FELIPE OCHOA Y ASOCIADOS SC, id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1190517.24","470835"
"2019-01-24T01:18:06.000Z","2013-10-09T18:58:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311284]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N254-2013-470836","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-16T10:30:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3. IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO PALENQUE CHIAPAS","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3. IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO PALENQUE CHIAPAS","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311284}]","IA3. IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO PALENQUE CHIAPAS","470836","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-02-28T00:00:00.000Z","473266","ocds-0ud2q6-IA-021W3N003-N254-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1191200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1191200","470836"
"2019-01-24T01:18:06.000Z","2013-10-09T19:00:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[FELIPE OCHOA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311293]","[{address={countryName=México}, roles=supplier, name=FELIPE OCHOA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N255-2013-470839","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-16T12:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3. IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO COSTA CHICA","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3. IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO COSTA CHICA","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311293}]","IA3. IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO COSTA CHICA","470839","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-03-30T00:00:00.000Z","473274","ocds-0ud2q6-IA-021W3N003-N255-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1190517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=FELIPE OCHOA Y ASOCIADOS SC, id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1190517.24","470839"
"2019-01-24T01:17:24.000Z","2015-02-18T18:43:00.000Z","2015-02-26T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[MARIO ALBERTO TAMEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517470]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO TAMEZ GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-tamez-garza}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N26-2015-762141","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-tamez-garza]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2015-02-24T10:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR FONATUR 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR FONATUR 2015","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","762141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517470}]","IA3 SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR FONATUR 2015","762141","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-03-15T00:00:00.000Z","764802","ocds-0ud2q6-IA-021W3N003-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","814400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=MARIO ALBERTO TAMEZ GARZA, id=mario-alberto-tamez-garza}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","814400","762141","true"
"2019-01-24T01:18:06.000Z","2013-10-21T19:02:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[GRUPO EMPRESARIAL ESTRATEGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317744]","[{identifier={legalName=GRUPO EMPRESARIAL ESTRATEGIA SA DE CV, scheme=RUPC, id=35154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ESTRATEGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-estrategia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N269-2013-470824","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-empresarial-estrategia-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-25T09:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 CONTRATACIÓN DEL ESTUDIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURISTICO","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 CONTRATACIÓN DEL ESTUDIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURISTICO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317744}]","IA3 CONTRATACIÓN DEL ESTUDIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURISTICO","470824","true","Mixta","Fondo Nacional de Fomento al Turismo","2013-12-31T00:00:00.000Z","482291","ocds-0ud2q6-IA-021W3N003-N269-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2181034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=GRUPO EMPRESARIAL ESTRATEGIA SA DE CV, id=grupo-empresarial-estrategia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2181034.48","470824",
"2019-01-24T01:18:06.000Z","2013-11-15T18:10:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[PRO AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331349]","[{identifier={legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRO AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N287-2013-528842","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[pro-agua-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-11-27T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 ADQUISICION DE BIENES EXCONVENTO SANTA CATARINA DE SIENA (HOTEL QUINTA REAL)","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 ADQUISICION DE BIENES EXCONVENTO SANTA CATARINA DE SIENA (HOTEL QUINTA REAL)","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","528842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331349}]","IA3 ADQUISICION DE BIENES EXCONVENTO SANTA CATARINA DE SIENA (HOTEL QUINTA REAL)","528842","true","Mixta","Fondo Nacional de Fomento al Turismo","2013-12-17T00:00:00.000Z","502177","ocds-0ud2q6-IA-021W3N003-N287-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=PRO AGUA SA DE CV, id=pro-agua-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250850","528842",
"2019-01-24T01:17:46.000Z","2014-02-11T19:22:00.000Z","2014-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[SICTEL SOLUCIONES TI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362225]","[{address={countryName=México}, roles=supplier, name=SICTEL SOLUCIONES TI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sictel-soluciones-ti-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N37-2014-535923","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sictel-soluciones-ti-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2014-02-24T13:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 SERVICIO DE MANTENIMIENTO A CONMUTADORES Y APARATOS TELEFÓNICOS","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 SERVICIO DE MANTENIMIENTO A CONMUTADORES Y APARATOS TELEFÓNICOS","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","535923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362225}]","IA3 SERVICIO DE MANTENIMIENTO A CONMUTADORES Y APARATOS TELEFÓNICOS","535923","true","Mixta","Fondo Nacional de Fomento al Turismo","2015-03-02T00:00:00.000Z","546537","ocds-0ud2q6-IA-021W3N003-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1944071.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=SICTEL SOLUCIONES TI SA DE CV, id=sictel-soluciones-ti-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1944071.49","535923","true"
"2019-01-24T01:17:46.000Z","2014-02-18T16:58:00.000Z","2014-03-11T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[SERVICIOS Y CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365843]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N43-2014-537225","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-y-consultores-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2014-03-06T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 ESTUDIO HIDROLÓGICO Y PROYECTO EJECUTIVO DE DRENAJE PLUVIAL GUAYMAS SONORA","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 ESTUDIO HIDROLÓGICO Y PROYECTO EJECUTIVO DE DRENAJE PLUVIAL GUAYMAS SONORA","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","537225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365843}]","IA3 ESTUDIO HIDROLÓGICO Y PROYECTO EJECUTIVO DE DRENAJE PLUVIAL GUAYMAS SONORA","537225","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-05-05T00:00:00.000Z","550511","ocds-0ud2q6-IA-021W3N003-N43-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504151.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=SERVICIOS Y CONSULTORES SC, id=servicios-y-consultores-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","504151.13","537225",
