"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Departamento de Compras","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0432/03&vv_provsino=0]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-106-03-CB-432-RM-0432/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[woma-de-mexico-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Manguera de alta presión","[{id=compranet3-1620530467436}]","18581001","Manguera de alta presión","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0432/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0432/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0432/03&vv_provsino=0}]","Manguera de alta presión","CB-432-RM-0432/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-106-03","ocds-0ud2q6-18581001-106-03","182610.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182610.75","CB-432-RM-0432/03"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-432-RM-1274/05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-106-05-CB-432-RM-1274/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Cople flexible","[{id=compranet3-1620530467436}]","18581001","Cople flexible","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1274/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1274/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-432-RM-1274/05&vv_provsino=0}]","Cople flexible","CB-432-RM-1274/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-106-05","ocds-0ud2q6-18581001-106-05","1251440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251440","CB-432-RM-1274/05"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Departamento de Compras","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0437/03&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-107-03-CB-432-RM-0437/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[comercializadora-del-istmo-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Refacciones para torquímetro hidráulico","[{id=compranet3-1620530467436}]","18581001","Refacciones para torquímetro hidráulico","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0437/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0437/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0437/03&vv_provsino=0}]","Refacciones para torquímetro hidráulico","CB-432-RM-0437/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-107-03","ocds-0ud2q6-18581001-107-03","1.05802257E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05802257E7","CB-432-RM-0437/03"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Departamento de Compras","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1307/05&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Departamento de Compras","18581001-107-05-CS-432-RM-1307/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ross-lugo-henry]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18581001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1307/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1307/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1307/05&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-432-RM-1307/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-107-05","ocds-0ud2q6-18581001-107-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CS-432-RM-1307/05"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0413/03&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-108-03-CB-432-RM-0413/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Compresor hermético reciprocante","[{id=compranet3-1620530467436}]","18581001","Compresor hermético reciprocante","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0413/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0413/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0413/03&vv_provsino=0}]","Compresor hermético reciprocante","CB-432-RM-0413/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-108-03","ocds-0ud2q6-18581001-108-03","989190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989190","CB-432-RM-0413/03"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[RICARDO OLMEDO BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1298/05&vv_provsino=0]","[{roles=supplier, name=RICARDO OLMEDO BERNAL, details={type=person}, id=ricardo-olmedo-bernal}]","Nacional","MXN","Departamento de Compras","18581001-108-05-CS-432-RM-1298/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ricardo-olmedo-bernal]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Revisiýn y reparacion de camionetas de nuevo ingreso","[{id=compranet3-1620530467436}]","18581001","Revisiýn y reparacion de camionetas de nuevo ingreso","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1298/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1298/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1298/05&vv_provsino=0}]","Revisiýn y reparacion de camionetas de nuevo ingreso","CS-432-RM-1298/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-108-05","ocds-0ud2q6-18581001-108-05","164500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO OLMEDO BERNAL, id=ricardo-olmedo-bernal}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164500","CS-432-RM-1298/05"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0414/03&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-109-03-CB-432-RM-0414/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ingenieria-y-metrologia-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Calibrador multifunciones","[{id=compranet3-1620530467436}]","18581001","Calibrador multifunciones","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0414/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0414/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0414/03&vv_provsino=0}]","Calibrador multifunciones","CB-432-RM-0414/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-109-03","ocds-0ud2q6-18581001-109-03","778675.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778675.52","CB-432-RM-0414/03"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[DRESSER VALVE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0415/03&vv_provsino=0]","[{roles=supplier, name=DRESSER VALVE DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-valve-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-110-03-CB-432-RM-0415/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[dresser-valve-de-mexico-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Refacciones para válvula de control","[{id=compranet3-1620530467436}]","18581001","Refacciones para válvula de control","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0415/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0415/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0415/03&vv_provsino=0}]","Refacciones para válvula de control","CB-432-RM-0415/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-110-03","ocds-0ud2q6-18581001-110-03","2.544274536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER VALVE DE MEXICO, S.A. DE C.V., id=dresser-valve-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.544274536E7","CB-432-RM-0415/03"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[ROSS GONZALEZ LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-432-RM-1293/05&vv_provsino=0]","[{roles=supplier, name=ROSS GONZALEZ LUZ MARIA, details={type=person}, id=ross-gonzalez-luz-maria}]","Nacional","MXN","Departamento de Compras","18581001-110-05-CB-432-RM-1293/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ross-gonzalez-luz-maria]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Aceite 20W50","[{id=compranet3-1620530467436}]","18581001","Aceite 20W50","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1293/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1293/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-432-RM-1293/05&vv_provsino=0}]","Aceite 20W50","CB-432-RM-1293/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-110-05","ocds-0ud2q6-18581001-110-05","115812.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS GONZALEZ LUZ MARIA, id=ross-gonzalez-luz-maria}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115812.43","CB-432-RM-1293/05"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Departamento de Compras","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S. DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0406/03&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S. DE RL DE C.V, details={type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-111-03-CB-432-RM-0406/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Alámbre desnudo para termopar","[{id=compranet3-1620530467436}]","18581001","Alámbre desnudo para termopar","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0406/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0406/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0406/03&vv_provsino=0}]","Alámbre desnudo para termopar","CB-432-RM-0406/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-111-03","ocds-0ud2q6-18581001-111-03","616350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S. DE RL DE C.V, id=electronica-industrial-monclova-s-de-rl-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616350","CB-432-RM-0406/03"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Departamento de Compras","active","complete","[TECNOLOGIA AMBIENTAL INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1340/05&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA AMBIENTAL INTEGRAL, S.A. DE C.V., details={type=company}, id=tecnologia-ambiental-integral-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-111-05-CS-432-RM-1340/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[tecnologia-ambiental-integral-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Monitoreo y evaluaciýn del aire","[{id=compranet3-1620530467436}]","18581001","Monitoreo y evaluaciýn del aire","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1340/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1340/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1340/05&vv_provsino=0}]","Monitoreo y evaluaciýn del aire","CS-432-RM-1340/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-111-05","ocds-0ud2q6-18581001-111-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA AMBIENTAL INTEGRAL, S.A. DE C.V., id=tecnologia-ambiental-integral-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CS-432-RM-1340/05"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0416/03&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-112-03-CB-432-RM-0416/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Cartucho de tinta","[{id=compranet3-1620530467436}]","18581001","Cartucho de tinta","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0416/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0416/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-432-RM-0416/03&vv_provsino=0}]","Cartucho de tinta","CB-432-RM-0416/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-112-03","ocds-0ud2q6-18581001-112-03","605922.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605922.18","CB-432-RM-0416/03"
