"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:52:53.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","15000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000173-0004800001-432018125100218","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de funcionalidades nuevas del SIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004800001}]","Cartago","432018125100218","2019-05-03T15:52:53.000Z","2018CD-000173-0004800001","ocds-rwubve-2018CD-000173-0004800001","[BIENES]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018125100218"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T12:45:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000180-0004800001-432018125100212","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Código Fuente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004800001}]","Cartago","432018125100212","2019-01-30T12:45:15.000Z","2018CD-000180-0004800001","ocds-rwubve-2018CD-000180-0004800001","[BIENES]","26000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","26000000","432018125100212","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T15:12:50.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0004000001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","6965000","CRC","Defensoría de los Habitantes de la República","2019CD-000082-0004000001-432019000100111","[contract]","defensoria-de-los-habitantes-de-la-republica","[asesores-ise-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de infraestructuras internas y externas de las instalaciones de la Sede Central de la Defensoria de los Habitantes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432019000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0004000001}]",,"432019000100111",,"2019CD-000082-0004000001","ocds-rwubve-2019CD-000082-0004000001","[SERVICIOS]","6800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","6965000","https://www.sicop.go.cr/index.jsp","buyer","6800000","432019000100111",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-13T17:27:47.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0007200002]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2714000","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000075-0007200002-432016000100151","[contract]","ministerio-de-la-presidencia","[asesores-ise-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Pisos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0007200002}]",,"432016000100151",,"2016CD-000075-0007200002","ocds-rwubve-2016CD-000075-0007200002","[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2714000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432016000100151","true",,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T13:50:43.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0007200002]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","7717000","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000107-0007200002-432016000100224","[contract]","ministerio-de-la-presidencia","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE BAÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0007200002}]",,"432016000100224",,"2016CD-000107-0007200002","ocds-rwubve-2016CD-000107-0007200002","[BIENES/SERVICIOS]","7300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","7717000","https://www.sicop.go.cr/index.jsp","buyer","7300000","432016000100224","true",,,,,,
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-25T12:17:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","250000000","CRC","Instituto Costarricense de Electricidad","2014LA-000042-0000400001-432014522100064","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento del 3er piso del Centro de Gestión de Recursos y Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001}]",,"432014522100064",,"2014LA-000042-0000400001","ocds-rwubve-2014LA-000042-0000400001","[BIENES/SERVICIOS]","4.120567902E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","4.120567902E7","432014522100064",,"538.636327","538.636327","USD","USD","76500","76500"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-25T12:14:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","250000000","CRC","Instituto Costarricense de Electricidad","2014LA-000042-0000400001-432014522100063","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento del 3er piso del Centro de Gestión de Recursos y Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001}]",,"432014522100063",,"2014LA-000042-0000400001","ocds-rwubve-2014LA-000042-0000400001","[BIENES/SERVICIOS]","1.9713101709E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1.9713101709E8","432014522100063",,"538.636327","538.636327","USD","USD","365981.66","365981.66"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-11T10:33:55.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0002000001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2016CD-000030-0002000001-432016000200041","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPOSITIVOS MOVILES TIPO TABLETA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432016000200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0002000001}]",,"432016000200041",,"2016CD-000030-0002000001","ocds-rwubve-2016CD-000030-0002000001","[BIENES]","287020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","287020","432016000200041","true",,,,,,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-03T08:59:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001591-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","5.554999998E7","CRC","Instituto Costarricense de Electricidad","2013CD-001591-0000400001-432014521000048","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de edificios Pre-ensamblados para la continuidad del servicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001591-0000400001}]",,"432014521000048",,"2013CD-001591-0000400001","ocds-rwubve-2013CD-001591-0000400001","[BIENES]","5.596504372E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","5.554999998E7","https://www.sicop.go.cr/index.jsp","buyer","5.596504372E7","432014521000048",,"509.839152","509.839152","USD","USD","109770","109770"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-16T10:04:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000037-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","27500","CRC","Instituto Costarricense de Electricidad","2015LA-000037-0000400001-432015522100085","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento de las cerraduras y llavines de la infraestructura civil de la Red de Telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000037-0000400001}]",,"432015522100085","2016-09-16T10:04:12.000Z","2015LA-000037-0000400001","ocds-rwubve-2015LA-000037-0000400001","[BIENES/SERVICIOS]","1072925.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","27500","https://www.sicop.go.cr/index.jsp","buyer","1072925.21","432015522100085","true","532.403559","532.403559","USD","USD","2015.248","2015.248"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-16T10:03:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000037-0000400001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","27500","CRC","Instituto Costarricense de Electricidad","2015LA-000037-0000400001-432015522100086","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento de las cerraduras y llavines de la infraestructura civil de la Red de Telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000037-0000400001}]",,"432015522100086","2016-09-16T10:03:05.000Z","2015LA-000037-0000400001","ocds-rwubve-2015LA-000037-0000400001","[BIENES/SERVICIOS]","26620.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","27500","https://www.sicop.go.cr/index.jsp","buyer","26620.18","432015522100086","true","532.403559","532.403559","USD","USD","50","50"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T16:22:11.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0002000001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2240000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2016CD-000015-0002000001-432016000200017","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO PORTATIL DE 15 PULGADAS CON SISTEMA OPERATIVO MAC OS X","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432016000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0002000001}]",,"432016000200017",,"2016CD-000015-0002000001","ocds-rwubve-2016CD-000015-0002000001","[BIENES]","2124400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2240000","https://www.sicop.go.cr/index.jsp","buyer","2124400","432016000200017","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T15:22:27.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0009500001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","640000","CRC","MUSEO NACIONAL DE COSTA RICA","2018CD-000047-0009500001-432018000100105","[contract]","museo-nacional-de-costa-rica","[asesores-ise-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0009500001}]",,"432018000100105",,"2018CD-000047-0009500001","ocds-rwubve-2018CD-000047-0009500001","[SERVICIOS]","490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","490000","432018000100105","true",,,,,,
