"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[BIO RESEARCH IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P012-15]","[{roles=supplier, name=BIO RESEARCH IMPORTACIONES S.A. DE C.V., details={type=company}, id=bio-research-importaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P012-15-INGER-P012-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[bio-research-importaciones-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P012-15}]","ADQUISICION DE MATERIAL DE LABORATORIO","INGER-P012-15","Instituto Nacional de Geriatría","2015-09-21T00:00:00.000Z","INGER-P012-15","ocds-0ud2q6-INGER-P012-15","96093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO RESEARCH IMPORTACIONES S.A. DE C.V., id=bio-research-importaciones-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96093","INGER-P012-15"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[TEQUIMEC S. R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P012-16]","[{roles=supplier, name=TEQUIMEC S. R.L DE C.V., details={type=company}, id=tequimec-s-rl-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P012-16-INGER-P012-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[tequimec-s-rl-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P012-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P012-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P012-16}]","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","INGER-P012-16","Instituto Nacional de Geriatría","2016-08-31T00:00:00.000Z","INGER-P012-16","ocds-0ud2q6-INGER-P012-16","601.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEQUIMEC S. R.L DE C.V., id=tequimec-s-rl-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601.75","INGER-P012-16"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Pablo Enrique Quintero López de la Cerda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P012/2011]","[{roles=supplier, name=Pablo Enrique Quintero López de la Cerda, details={type=person}, id=pablo-enrique-quintero-lopez-de-la-cerda}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P012/2011-INGER-P012/2011","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[pablo-enrique-quintero-lopez-de-la-cerda]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para Curso Trabajo Social","[{id=pot-1620519810584}]","Productos alimenticios para Curso Trabajo Social","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P012/2011}]","Productos alimenticios para Curso Trabajo Social","INGER-P012/2011","Instituto Nacional de Geriatría","2011-05-20T00:00:00.000Z","INGER-P012/2011","ocds-0ud2q6-INGER-P012/2011","21750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pablo Enrique Quintero López de la Cerda, id=pablo-enrique-quintero-lopez-de-la-cerda}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21750","INGER-P012/2011"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[HDG COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-13]","[{roles=supplier, name=HDG COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P013-13-INGER-P013-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[hdg-comercializadora-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","COMPRA DE PAPELERÍA Y ÚTILES DE OFICINA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P013-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P013-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-13}]","COMPRA DE PAPELERÍA Y ÚTILES DE OFICINA","INGER-P013-13","Instituto Nacional de Geriatría","2013-06-19T00:00:00.000Z","INGER-P013-13","ocds-0ud2q6-INGER-P013-13","183227.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA S.A. DE C.V., id=hdg-comercializadora-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183227.57","INGER-P013-13"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-14]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P013-14-INGER-P013-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-14}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","INGER-P013-14","Instituto Nacional de Geriatría","2014-09-19T00:00:00.000Z","INGER-P013-14","ocds-0ud2q6-INGER-P013-14","14295.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14295.26","INGER-P013-14"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-15]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P013-15-INGER-P013-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P013-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P013-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-15}]","ADQUISICION DE MATERIAL DE LABORATORIO","INGER-P013-15","Instituto Nacional de Geriatría","2015-09-21T00:00:00.000Z","INGER-P013-15","ocds-0ud2q6-INGER-P013-15","266062.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266062.33","INGER-P013-15"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SUPLEMENTOS CIENTIFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-16]","[{roles=supplier, name=SUPLEMENTOS CIENTIFICOS S.A. DE C.V., details={type=company}, id=suplementos-cientificos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P013-16-INGER-P013-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[suplementos-cientificos-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P013-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P013-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013-16}]","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","INGER-P013-16","Instituto Nacional de Geriatría","2016-08-31T00:00:00.000Z","INGER-P013-16","ocds-0ud2q6-INGER-P013-16","11700.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS CIENTIFICOS S.A. DE C.V., id=suplementos-cientificos-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11700.92","INGER-P013-16"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[José Antonio Carvajal Marín]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013/2011]","[{roles=supplier, name=José Antonio Carvajal Marín, details={type=person}, id=jose-antonio-carvajal-marin}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P013/2011-INGER-P013/2011","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[jose-antonio-carvajal-marin]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Persianas enrrollables","[{id=pot-1620519810584}]","Persianas enrrollables","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P013/2011}]","Persianas enrrollables","INGER-P013/2011","Instituto Nacional de Geriatría","2011-05-16T00:00:00.000Z","INGER-P013/2011","ocds-0ud2q6-INGER-P013/2011","24701.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Carvajal Marín, id=jose-antonio-carvajal-marin}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24701.35","INGER-P013/2011"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[PEDIDO CANCELADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-13]","[{roles=supplier, name=PEDIDO CANCELADO, details={type=person}, id=pedido-cancelado}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P014-13-INGER-P014-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[pedido-cancelado]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANCELADO","[{id=pot-1620519810584}]","CANCELADO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P014-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P014-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-13}]","CANCELADO","INGER-P014-13","Instituto Nacional de Geriatría","2008-06-30T00:00:00.000Z","INGER-P014-13","ocds-0ud2q6-INGER-P014-13","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDIDO CANCELADO, id=pedido-cancelado}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","INGER-P014-13"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[QUIMICA VALANER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-14]","[{roles=supplier, name=QUIMICA VALANER S.A DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P014-14-INGER-P014-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[quimica-valaner-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P014-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P014-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-14}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","INGER-P014-14","Instituto Nacional de Geriatría","2014-09-19T00:00:00.000Z","INGER-P014-14","ocds-0ud2q6-INGER-P014-14","7989.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7989.88","INGER-P014-14"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[AMPLI BIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-15]","[{roles=supplier, name=AMPLI BIO S.A. DE C.V., details={type=company}, id=ampli-bio-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P014-15-INGER-P014-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ampli-bio-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUÍMICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS QUÍMICOS","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-15}]","ADQUISICIÓN DE REACTIVOS QUÍMICOS","INGER-P014-15","Instituto Nacional de Geriatría","2015-10-30T00:00:00.000Z","INGER-P014-15","ocds-0ud2q6-INGER-P014-15","167608.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLI BIO S.A. DE C.V., id=ampli-bio-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167608.09","INGER-P014-15"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[GS TECNOLOGÍA APLICADA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-16]","[{roles=supplier, name=GS TECNOLOGÍA APLICADA S.A DE C.V., details={type=company}, id=gs-tecnologia-aplicada-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P014-16-INGER-P014-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[gs-tecnologia-aplicada-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P014-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P014-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014-16}]","ADQUISICION DE REACTIVOS QUIMICOS Y MATERIAL DE LABORATORIO","INGER-P014-16","Instituto Nacional de Geriatría","2016-08-31T00:00:00.000Z","INGER-P014-16","ocds-0ud2q6-INGER-P014-16","6249.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GS TECNOLOGÍA APLICADA S.A DE C.V., id=gs-tecnologia-aplicada-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6249.85","INGER-P014-16"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Grupo Grabado S. A de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014/2011]","[{roles=supplier, name=Grupo Grabado S. A de C. V., details={type=company}, id=grupo-grabado-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P014/2011-INGER-P014/2011","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[grupo-grabado-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P014/2011}]","Impresión y elaboración de material informativo","INGER-P014/2011","Instituto Nacional de Geriatría","2011-05-20T00:00:00.000Z","INGER-P014/2011","ocds-0ud2q6-INGER-P014/2011","49735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Grabado S. A de C. V., id=grupo-grabado-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49735","INGER-P014/2011"
