"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","awards.description","contracts.description","tender.procurementMethodRationale","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029604","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0128-HEMOST.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0128-HEMOST.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029604","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","17052","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17052","1029604"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[FRANCISCO JAVIER JIMENEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER JIMENEZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-jimenez-aguilar}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029595","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[francisco-javier-jimenez-aguilar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0120-FCO-JAVIER.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0120-FCO-JAVIER.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029595","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4128208","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER JIMENEZ AGUILAR, id=francisco-javier-jimenez-aguilar}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4128208","1029595"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029577","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0119-ARTIMÉDICA.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0119-ARTIMÉDICA.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029577","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","673148","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","673148","1029577"
"2019-01-24T01:17:46.000Z","2014-06-16T16:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SYNTHES S M P S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288]","[{identifier={legalName=SYNTHES S M P S DE RL DE CV, scheme=RUPC, id=15993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNTHES S M P S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=synthes-s-m-p-s-de-rl-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T6-2014-1029699","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[synthes-s-m-p-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-07-08T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0125-SYNTHES.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0125-SYNTHES.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1029699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411288}]","NG031-LA-019GYR082-T6-2014 OSTEOSÍNTESIS VIGENCIA 010814A311214.","1029699","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","608250","ocds-0ud2q6-LA-019GYR082-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.280125032E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SYNTHES S M P S DE RL DE CV, id=synthes-s-m-p-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.280125032E7","1029699"
"2019-01-24T01:17:46.000Z","2014-09-30T08:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T8-2014-1045692","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-10-20T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0159-RELIABLE.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0159-RELIABLE.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1045692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844}]","NG033-LA-019GYR082-T8-2014 EQUIPAMIENTO-GPO531-NOV-A-DIC2014.","1045692","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","673638","ocds-0ud2q6-LA-019GYR082-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","980000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","980000","1045692"
"2019-01-24T01:17:46.000Z","2014-09-30T08:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T8-2014-1045706","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-10-20T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0160-KENDALL.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0160-KENDALL.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1045706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844}]","NG033-LA-019GYR082-T8-2014 EQUIPAMIENTO-GPO531-NOV-A-DIC2014.","1045706","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","673638","ocds-0ud2q6-LA-019GYR082-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","283915.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283915.32","1045706"
"2019-01-24T01:17:46.000Z","2014-09-30T08:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[FRANCISCO JAVIER JIMENEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER JIMENEZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-jimenez-aguilar}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T8-2014-1045676","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[francisco-javier-jimenez-aguilar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-10-20T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0156-JIMÉNEZ-AGUILAR.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0156-JIMÉNEZ-AGUILAR.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1045676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844}]","NG033-LA-019GYR082-T8-2014 EQUIPAMIENTO-GPO531-NOV-A-DIC2014.","1045676","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","673638","ocds-0ud2q6-LA-019GYR082-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","874109.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER JIMENEZ AGUILAR, id=francisco-javier-jimenez-aguilar}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","874109.96","1045676"
"2019-01-24T01:17:46.000Z","2014-09-30T08:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[BIOMEDIKAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844]","[{identifier={legalName=BIOMEDIKAL INSTRUMENTS, scheme=RUPC, id=16283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMEDIKAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biomedikal-instruments}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T8-2014-1045686","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[biomedikal-instruments]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-10-20T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0157-BIOMEDIKAL.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0157-BIOMEDIKAL.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1045686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844}]","NG033-LA-019GYR082-T8-2014 EQUIPAMIENTO-GPO531-NOV-A-DIC2014.","1045686","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","673638","ocds-0ud2q6-LA-019GYR082-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","861300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMEDIKAL INSTRUMENTS, id=biomedikal-instruments}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","861300","1045686"
"2019-01-24T01:17:46.000Z","2014-09-30T08:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[DW-MED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844]","[{address={countryName=México}, roles=supplier, name=DW-MED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dw-med-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-T8-2014-1045701","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[dw-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-10-20T09:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0158-DW-MED.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0158-DW-MED.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1045701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458844}]","NG033-LA-019GYR082-T8-2014 EQUIPAMIENTO-GPO531-NOV-A-DIC2014.","1045701","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","673638","ocds-0ud2q6-LA-019GYR082-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","416440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DW-MED SA DE CV, id=dw-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416440","1045701"
"2019-01-24T01:17:24.000Z","2014-11-12T15:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482442]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, scheme=RUPC, id=65407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-materias-primas-cart-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","LA-019GYR082-N12-2014-1051264","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-y-materias-primas-cart-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2014-12-03T10:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D4M0168-PRIMAS-CART.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D4M0168-PRIMAS-CART.","open","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1051264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482442}]","NG037-LA-019GYR082-N12-2014, VÍVERES, VIGENCIA 010115 A 311215.","1051264","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","705176","ocds-0ud2q6-LA-019GYR082-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1504146.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, id=comercializadora-de-productos-y-materias-primas-cart-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1504146.71","1051264"
