"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[CLARA MARÍA DEL SAGRADO CORAZÓN ÁLVAREZ ATHIÉ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/03&p_CveDep=00008&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLARA MARÍA DEL SAGRADO CORAZÓN ÁLVAREZ ATHIÉ, details={type=person}, id=clara-maria-del-sagrado-corazon-alvarez-athie}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-006-03-LPN 03/03","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[clara-maria-del-sagrado-corazon-alvarez-athie]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","8007","Servicio de Limpieza","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 03/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 03/03&p_CveDep=00008&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza","LPN 03/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-006-03","ocds-0ud2q6-00008007-006-03","259388.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARA MARÍA DEL SAGRADO CORAZÓN ÁLVAREZ ATHIÉ, id=clara-maria-del-sagrado-corazon-alvarez-athie}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259388.29","LPN 03/03"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22&p_CveDep=00008&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-006-07-22","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[excelencia-en-uniformes-de-occidente-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Adquisiciýn de Ropa de Trabajo y Equipo de Seguridad","[{id=compranet3-1620530467436}]","8007","Adquisiciýn de Ropa de Trabajo y Equipo de Seguridad","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22&p_CveDep=00008&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa de Trabajo y Equipo de Seguridad","22","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-006-07","ocds-0ud2q6-00008007-006-07","74176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74176","22"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[PLAYERAS Y CAMISAS DE COLIMA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00008&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLAYERAS Y CAMISAS DE COLIMA, S. DE R.L. DE C.V., details={type=company}, id=playeras-y-camisas-de-colima-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-006-08-23","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[playeras-y-camisas-de-colima-s-de-rl-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Adquisiciýn de Ropa de Trabajo y Equipo de Seguridad","[{id=compranet3-1620530467436}]","8007","Adquisiciýn de Ropa de Trabajo y Equipo de Seguridad","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00008&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Ropa de Trabajo y Equipo de Seguridad","23","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-006-08","ocds-0ud2q6-00008007-006-08","52513.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAYERAS Y CAMISAS DE COLIMA, S. DE R.L. DE C.V., id=playeras-y-camisas-de-colima-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52513.75","23"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[ANDREA GÓMEZ CÓRDOBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 24/10&vv_provsino=0]","[{roles=supplier, name=ANDREA GÓMEZ CÓRDOBA, details={type=person}, id=andrea-gomez-cordoba}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-032-10-AD 24/10","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[andrea-gomez-cordoba]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Asesoría en control de estadística y concentración de informes, supervisión administrativa y apoyo informático","[{id=compranet3-1620530467436}]","8007","Asesoría en control de estadística y concentración de informes, supervisión administrativa y apoyo informático","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","AD 24/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 24/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 24/10&vv_provsino=0}]","Asesoría en control de estadística y concentración de informes, supervisión administrativa y apoyo informático","AD 24/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-032-10","ocds-0ud2q6-00008007-032-10","26725.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREA GÓMEZ CÓRDOBA, id=andrea-gomez-cordoba}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26725.59","AD 24/10"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[PCO PAPELERIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=00008&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PCO PAPELERIAS S.A. DE C.V., details={type=company}, id=pco-papelerias-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-007-02-84","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[pco-papelerias-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","adquisición de bienes diversos","[{id=compranet3-1620530467436}]","8007","adquisición de bienes diversos","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=00008&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","adquisición de bienes diversos","84","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-007-02","ocds-0ud2q6-00008007-007-02","111900.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PCO PAPELERIAS S.A. DE C.V., id=pco-papelerias-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111900.95","84"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[PCO PAPELERIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=85&p_CveDep=00008&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PCO PAPELERIAS S.A. DE C.V., details={type=company}, id=pco-papelerias-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-007-02-85","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[pco-papelerias-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","adquisición de bienes diversos","[{id=compranet3-1620530467436}]","8007","adquisición de bienes diversos","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=85&p_CveDep=00008&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","adquisición de bienes diversos","85","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-007-02","ocds-0ud2q6-00008007-007-02","26522.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PCO PAPELERIAS S.A. DE C.V., id=pco-papelerias-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26522.73","85"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdelegación Administrativa Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/03&p_CveDep=00008&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Chiapas","00008008-001-03-001/03","[contract]","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[lava-tap-de-chiapas-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Chiapas","unidad-compradora","Servicio de Mantenimiento Integral de Limpieza de Muebles e Inmuebles, Suministro de Agua y Fumigación.","[{id=compranet3-1620530467436}]","8008","Servicio de Mantenimiento Integral de Limpieza de Muebles e Inmuebles, Suministro de Agua y Fumigación.","open","institution","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Chiapas","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/03&p_CveDep=00008&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Integral de Limpieza de Muebles e Inmuebles, Suministro de Agua y Fumigación.","001/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008008-001-03","ocds-0ud2q6-00008008-001-03","626678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626678","001/03"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdelegación Administrativa Chiapas","active","complete","[COPITUX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=Sagarpa-004/04&vv_provsino=0]","[{roles=supplier, name=COPITUX, S. A. DE C. V., details={type=company}, id=copitux-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Chiapas","00008008-001-04-Sagarpa-004/04","[contract]","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[copitux-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Chiapas","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","8008","Materiales y útiles de oficina","open","institution","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Chiapas","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Sagarpa-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sagarpa-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=Sagarpa-004/04&vv_provsino=0}]","Servício de Mantenimiento Integral de Limpiéza de Muebles e Inmuebles en las Instalaciones que ocupa la Delegacion Estatal en Chiapas","Sagarpa-004/04","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008008-001-04","ocds-0ud2q6-00008008-001-04","118086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPITUX, S. A. DE C. V., id=copitux-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118086.96","Sagarpa-004/04"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdelegación Administrativa Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-001/04&p_CveDep=00008&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Chiapas","00008008-001-04-SAGARPA-001/04","[contract]","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[lava-tap-de-chiapas-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Chiapas","unidad-compradora","Servício de Mantenimiento Integral de Limpiéza de Muebles e Inmuebles en las Instalaciones que ocupa la Delegacion Estatal en Chiapas","[{id=compranet3-1620530467436}]","8008","Servício de Mantenimiento Integral de Limpiéza de Muebles e Inmuebles en las Instalaciones que ocupa la Delegacion Estatal en Chiapas","open","institution","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Chiapas","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-001/04&p_CveDep=00008&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servício de Mantenimiento Integral de Limpiéza de Muebles e Inmuebles en las Instalaciones que ocupa la Delegacion Estatal en Chiapas","SAGARPA-001/04","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008008-001-04","ocds-0ud2q6-00008008-001-04","325000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325000","SAGARPA-001/04"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subdelegación Administrativa Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-003/05&p_CveDep=00008&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Chiapas","00008008-001-05-SAGARPA-003/05","[contract]","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[lava-tap-de-chiapas-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Chiapas","unidad-compradora","Servicio de Limpieza Integral para los Muebles e Inmuebles que ocupan la Delegaciýn, Distrito de Desarrollo Rural 01 y CADER 01","[{id=compranet3-1620530467436}]","8008","Servicio de Limpieza Integral para los Muebles e Inmuebles que ocupan la Delegaciýn, Distrito de Desarrollo Rural 01 y CADER 01","open","institution","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Chiapas","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-003/05&p_CveDep=00008&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza Integral para los Muebles e Inmuebles que ocupan la Delegaciýn, Distrito de Desarrollo Rural 01 y CADER 01","SAGARPA-003/05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008008-001-05","ocds-0ud2q6-00008008-001-05","425250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425250","SAGARPA-003/05"
