"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-14T11:53:00.000Z","2015-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500577]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N110-2014-739054","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-03-27T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de modernización consistentes en la construcción de terracerías, obras","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de modernización consistentes en la construcción de terracerías, obras","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","739054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500577}]","Trabajos de modernización consistentes en la construcción de terracerías, obras","739054","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-29T00:00:00.000Z","735661","ocds-0ud2q6-LO-009000012-N110-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.989060782E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.989060782E7","739054",,
"2019-01-24T01:17:24.000Z","2015-01-22T14:39:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506474]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N14-2015-702401","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[terracerias-sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-24T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 77.80 Km. equivalentes de la red básica fuera de corredores, Km. 38+000 al Km. 43+800, Km. 46+600 al Km. 61+300, Km. 65+000 al Km. 85+000 y Km. 95+000 al Km. 101+200, tramo Díaz Ordaz - Ciudad Mier, Km. 0+000 al","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 77.80 Km. equivalentes de la red básica fuera de corredores, Km. 38+000 al Km. 43+800, Km. 46+600 al Km. 61+300, Km. 65+000 al Km. 85+000 y Km. 95+000 al Km. 101+200, tramo Díaz Ordaz - Ciudad Mier, Km. 0+000 al","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506474}]","Trabajos de conservación rutinaria 2015, en 77.80 Km. equivalentes de la red bás","702401","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745165","ocds-0ud2q6-LO-009000012-N14-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2669579.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V., id=terracerias-sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2669579.58","702401",,
"2019-01-24T01:17:46.000Z","2013-12-23T18:10:00.000Z","2014-02-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PAVIASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348779]","[{address={countryName=México}, roles=supplier, name=PAVIASFALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=paviasfaltos}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N140-2013-541445","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[paviasfaltos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-29T18:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","541445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348779}]","reconstrucción mediante recorte y reposición de carpeta existente y construcci","541445","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","520335","ocds-0ud2q6-LO-009000012-N140-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.099949984E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIASFALTOS, id=paviasfaltos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.099949984E7","541445",,
"2019-01-24T01:17:46.000Z","2013-12-23T18:13:00.000Z","2014-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348791]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N143-2013-547684","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-30T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","547684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348791}]","recuperación de pavimento existente para formación de base hidráulica, bacheo pr","547684","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","520606","ocds-0ud2q6-LO-009000012-N143-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.214457514E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.214457514E7","547684",,
"2019-01-24T01:17:00.000Z","2015-12-10T18:37:00.000Z","2016-02-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758329]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N111-2015-999853","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-muralla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-20T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 93.02 Km. equivalentes; 60.82 Kms. de la red básica en corredores, Km. 184+600 al Km. 202+500, Cpo. ""A"", Km. 173+780 al Km. 193+700, Cpo. ""B"" y Km. 202+500 al Km. 214+000, Cpos. ""A"" y ""B"", tramo Lím. N.L./Tamps.","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 93.02 Km. equivalentes; 60.82 Kms. de la red básica en corredores, Km. 184+600 al Km. 202+500, Cpo. ""A"", Km. 173+780 al Km. 193+700, Cpo. ""B"" y Km. 202+500 al Km. 214+000, Cpos. ""A"" y ""B"", tramo Lím. N.L./Tamps.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758329}]","Trabajos de conservación rutinaria 2016, en 93.02 Km. equivalentes; 60.82 Kms. d","999853","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","943616","ocds-0ud2q6-LO-009000012-N111-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3527570.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3527570.92","999853",,
"2019-01-24T01:17:46.000Z","2013-12-23T18:16:00.000Z","2014-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348799]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N145-2013-547688","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-31T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","547688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348799}]","recorte y reposición de carpeta existente en tramos aislados, bacheo de caja y r","547688","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","520619","ocds-0ud2q6-LO-009000012-N145-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.258320831E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.258320831E7","547688",,
"2019-01-24T01:17:00.000Z","2015-12-10T18:38:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758330]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-trevino-brambila-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N112-2015-999854","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-trevino-brambila-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-21T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 97.66 Km. equivalentes; 41.9 Km. de la red básica en corredores, Km. 181+050 al Km. 202+000, en 4 carriles, tramo Lím. N.L./Tamps. - Reynosa, carretera Monterrey Reynosa, y 13.96 km. del Viaducto Reynosa, del km.","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 97.66 Km. equivalentes; 41.9 Km. de la red básica en corredores, Km. 181+050 al Km. 202+000, en 4 carriles, tramo Lím. N.L./Tamps. - Reynosa, carretera Monterrey Reynosa, y 13.96 km. del Viaducto Reynosa, del km.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758330}]","Trabajos de conservación rutinaria 2016, en 97.66 Km. equivalentes; 41.9 Km. de","999854","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","943645","ocds-0ud2q6-LO-009000012-N112-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3286043.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, id=constructora-trevino-brambila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3286043.92","999854",,
"2019-01-24T01:17:46.000Z","2013-12-12T14:23:00.000Z","2014-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345111]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-trevino-brambila-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N113-2013-537951","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-trevino-brambila-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-20T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","537951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345111}]","Conservación rutinaria 2014-N113","537951","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","514768","ocds-0ud2q6-LO-009000012-N113-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2464364.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, id=constructora-trevino-brambila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2464364.54","537951",,
"2019-01-24T01:17:00.000Z","2015-12-10T18:39:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758331]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N113-2015-999856","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-22T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 135.10 Km. equivalentes; 108.20 Km. de la red básica en corredores, Km. 120+000 al Km. 164+000, Km. 187+200 al Km. 193+800, Km. 199+500 al Km. 202+000, (en 2 y 4 carriles), y Km. 0+000 al Km. 27+000, Libramiento","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 135.10 Km. equivalentes; 108.20 Km. de la red básica en corredores, Km. 120+000 al Km. 164+000, Km. 187+200 al Km. 193+800, Km. 199+500 al Km. 202+000, (en 2 y 4 carriles), y Km. 0+000 al Km. 27+000, Libramiento","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758331}]","Trabajos de conservación rutinaria 2016, en 135.10 Km. equivalentes; 108.20 Km.","999856","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","943675","ocds-0ud2q6-LO-009000012-N113-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3491861.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3491861.96","999856",,
"2019-01-24T01:17:46.000Z","2013-12-12T14:27:00.000Z","2014-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345115]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N114-2013-538621","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-22T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIOS UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIOS UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","538621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345115}]","Conservación rutinaria 2014-N114","538621","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","514776","ocds-0ud2q6-LO-009000012-N114-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2984149.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2984149.44","538621",,
