"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?ERO TABLADA ABEL, scheme=RFC, id=PITA740709KP7}]","0","[]","[{id=comprasimss}]","[proveedor]","28","5537863.0600000005","[{id=comprasimss-1620608011130}]","0","PI?ERO TABLADA ABEL","0","0","piero-tablada-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN ALBERTO PEREZ MENDOZA, scheme=RFC, id=PEMJ620917DS7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45936","[{id=comprasimss-1620608011130}]","0","JUAN ALBERTO PEREZ MENDOZA","0","0","juan-alberto-perez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUZ DEL CARMEN GARCIA LOPEZ, scheme=RFC, id=GALL780121A43}]","0","[]","[{id=comprasimss}]","[proveedor]","2","4091592.62","[{id=comprasimss-1620608011130}]","0","LUZ DEL CARMEN GARCIA LOPEZ","0","0","luz-del-carmen-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BALLESTEROS COBIAN LAURA, scheme=RFC, id=BACL581005BV9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","563936","[{id=comprasimss-1620608011130}]","0","BALLESTEROS COBIAN LAURA","0","0","ballesteros-cobian-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO PEREIRA JUAREZ, scheme=RFC, id=PEJA8102019W8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","53011.59","[{id=comprasimss-1620608011130}]","0","ANTONIO PEREIRA JUAREZ","0","0","antonio-pereira-juarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS GONZALEZ LICEA, scheme=RFC, id=GOLC790131KBA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","51283.6","[{id=comprasimss-1620608011130}]","0","CARLOS GONZALEZ LICEA","0","0","carlos-gonzalez-licea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO HERRERA ANDRES, scheme=RFC, id=PUHA600801237}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20880","[{id=comprasimss-1620608011130}]","0","PULIDO HERRERA ANDRES","0","0","pulido-herrera-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","799688.96","[{id=comprasimss-1620608011130}]","0","FLORES LARA RODOLFO BERNARDINO","0","0","flores-lara-rodolfo-bernardino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ IZAGUIRRE MARIA GUADALUPE, scheme=RFC, id=MAIG4112095U6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","20116","[{id=comprasimss-1620608011130}]","0","MARTINEZ IZAGUIRRE MARIA GUADALUPE","0","0","martinez-izaguirre-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BADILLO GODINEZ MARIA DAEN, scheme=RFC, id=BAGD570916RC8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4361.6","[{id=comprasimss-1620608011130}]","0","BADILLO GODINEZ MARIA DAEN","0","0","badillo-godinez-maria-daen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZENDEJAS QUEZADA JUAN JOSE, scheme=RFC, id=ZEQJ740603JX6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","75000","[{id=comprasimss-1620608011130}]","0","ZENDEJAS QUEZADA JUAN JOSE","0","0","zendejas-quezada-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANTOJA OVANDO JOSE RAMON, scheme=RFC, id=PAOR700923L22}]","0","[]","[{id=comprasimss}]","[proveedor]","1","78400","[{id=comprasimss-1620608011130}]","0","PANTOJA OVANDO JOSE RAMON","0","0","pantoja-ovando-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ LEGORRETA ANA BERTHA, scheme=RFC, id=GOLA6010259I8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16000","[{id=comprasimss-1620608011130}]","0","GONZALEZ LEGORRETA ANA BERTHA","0","0","gonzalez-legorreta-ana-bertha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE MEJIA SILVA, scheme=RFC, id=MESJ640911DI1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1600","[{id=comprasimss-1620608011130}]","0","JORGE MEJIA SILVA","0","0","jorge-mejia-silva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCUDO JAGUAR SSS, scheme=RFC, id=EJS960322546}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7293","[{id=comprasimss-1620608011130}]","0","ESCUDO JAGUAR SSS","0","0","escudo-jaguar-sss","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE ERNESTO SANCHEZ GOMEZ, scheme=RFC, id=SAGJ650321S10}]","0","[]","[{id=comprasimss}]","[proveedor]","2","4940","[{id=comprasimss-1620608011130}]","0","JORGE ERNESTO SANCHEZ GOMEZ","0","0","jorge-ernesto-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBERTO CRAVIOTO DE LA FUENTE, scheme=RFC, id=CATA700107152}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1136549.09","[{id=comprasimss-1620608011130}]","0","ALBERTO CRAVIOTO DE LA FUENTE","0","0","alberto-cravioto-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REBATET RODRIGUEZ SANTIAGO VICTOR, scheme=RFC, id=RERS5703145A4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","390828.36","[{id=comprasimss-1620608011130}]","0","REBATET RODRIGUEZ SANTIAGO VICTOR","0","0","rebatet-rodriguez-santiago-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAPIA PALOMERA RODRIGO ALEJANDRO, scheme=RFC, id=TAPR8207197Y4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","119789.98","[{id=comprasimss-1620608011130}]","0","TAPIA PALOMERA RODRIGO ALEJANDRO","0","0","tapia-palomera-rodrigo-alejandro","0"
