"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-27T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2022-02-18T19:36:57.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-06T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209951]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4400-2012-1502153","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL A GRANEL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL A GRANEL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1502153","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209951}]","FRIJOL A GRANEL","1502153",,"Presencial","Diconsa, S.A. de C.V.","2012-10-14T00:00:00.000Z","1427415","ocds-0ud2q6-AA-020VSS998-E4400-2012","false","[{}]","05. Adjudicación Directa LAASSP","247000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","1502153","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121629]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4377-2017-1396585","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1396585","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121629}]","LENTEJAS","1396585",,"Presencial","Diconsa, S.A. de C.V.","2017-03-26T00:00:00.000Z","1335974","ocds-0ud2q6-AA-020VSS998-E4377-2017","false","[{}]","05. Adjudicación Directa LAASSP","280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1396585","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922442]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4431-2016-1146537","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1146537","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922442}]","FRIJOL","1146537",,"Presencial","Diconsa, S.A. de C.V.","2016-04-08T00:00:00.000Z","1119275","ocds-0ud2q6-AA-020VSS998-E4431-2016","false","[{}]","05. Adjudicación Directa LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1146537","true","2016-03-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915942]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3946-2016-1137534","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1137534","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915942}]","FRIJOL","1137534",,"Presencial","Diconsa, S.A. de C.V.","2016-04-16T00:00:00.000Z","1112960","ocds-0ud2q6-AA-020VSS998-E3946-2016","false","[{}]","05. Adjudicación Directa LAASSP","999000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","999000","1137534","true","2016-03-04T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2019-01-04T15:31:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1605261]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22-2019-1984190","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-12-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1984190","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1984190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1605261}]","FRIJOL ENVASADO","1984190","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-12-14T00:00:00.000Z","1843880","ocds-0ud2q6-AA-020VSS998-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","510000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","1984190",,
"2021-04-14T13:41:00.000Z","2019-03-04T15:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631342]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E2200-2019-2014919","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2014919","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631342}]","FRIJOL ENVASADO","2014919","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-21T00:00:00.000Z","1872588","ocds-0ud2q6-AA-020VSS998-E2200-2019","false","[{}]","05. Adjudicación Directa LAASSP","447000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447000","2014919",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204853]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4208-2012-1496646","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO Y A GRANEL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO Y A GRANEL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1496646","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204853}]","FRIJOL ENVASADO Y A GRANEL","1496646",,"Presencial","Diconsa, S.A. de C.V.","2012-09-30T00:00:00.000Z","1422180","ocds-0ud2q6-AA-020VSS998-E4208-2012","false","[{}]","05. Adjudicación Directa LAASSP","329000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329000","1496646","true",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109284]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2614-2017-1381365","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1381365","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109284}]","FRIJOL ENVASADO","1381365",,"Presencial","Diconsa, S.A. de C.V.","2017-04-01T00:00:00.000Z","1323049","ocds-0ud2q6-AA-020VSS998-E2614-2017","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1381365","true",
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586975]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27197-2015-1962885","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJA ENVASADA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJA ENVASADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1962885","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586975}]","LENTEJA ENVASADA","1962885",,"Presencial","Diconsa, S.A. de C.V.","2015-04-06T00:00:00.000Z","1825127","ocds-0ud2q6-AA-020VSS998-E27197-2015","false","[{}]","05. Adjudicación Directa LAASSP","279600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279600","1962885","true",
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591980]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27423-2015-1968034","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968034","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591980}]","LENTEJAS","1968034",,"Presencial","Diconsa, S.A. de C.V.","2015-10-30T00:00:00.000Z","1830108","ocds-0ud2q6-AA-020VSS998-E27423-2015","false","[{}]","05. Adjudicación Directa LAASSP","37250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37250","1968034","true",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120118]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3733-2017-1394977","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1394977","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120118}]","FRIJOL","1394977",,"Presencial","Diconsa, S.A. de C.V.","2017-03-30T00:00:00.000Z","1334375","ocds-0ud2q6-AA-020VSS998-E3733-2017","false","[{}]","05. Adjudicación Directa LAASSP","1077500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1077500","1394977","true",
