"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","parties.buyer.address.region","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530608]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N1196-2014-708053","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","EMPAQUE Y EMBALAJE","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","EMPAQUE Y EMBALAJE","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","708053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530608}]","EMPAQUE","708053","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-12-29T00:00:00.000Z","783551","ocds-0ud2q6-SA-011MAX001-N1196-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","708053"
"2019-11-08T17:40:02.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22288]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N249-2011-14760","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","BRAZALETE EN TELA","[{id=compranet-1620524637144}]","011MAX001","false","Terminado","BRAZALETE EN TELA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","14760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22288}]","BRAZALETE, en tela","14760","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2011-04-19T00:00:00.000Z","34617","ocds-0ud2q6-SA-011MAX001-N249-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1857760",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1857760","14760"
"2019-01-24T01:17:46.000Z",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531911]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N1228-2014-709386","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","709386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531911}]","MAQUILA","709386","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2014-12-11T00:00:00.000Z","785173","ocds-0ud2q6-SA-011MAX001-N1228-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118490.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118490.14","709386"
"2019-01-24T01:18:06.000Z",,"2013-04-23T00:00:00.000Z","Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839852]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SA-012S00001-N195-2013-446454","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[impresora-silvaform-sa-de-cv]","services","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa",,"helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACIÓN DE SERVICIOS PÚBLICOS, IDENTIFICACIÓN, FORMATOS, ADMINISTRATIVOS Y FISCALES, FORMAS VALORADAS, CERTIFICADOS Y TÍTULOS","[{id=compranet-1620524637144}]","012S00001","false","Expirado","IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACIÓN DE SERVICIOS PÚBLICOS, IDENTIFICACIÓN, FORMATOS, ADMINISTRATIVOS Y FISCALES, FORMAS VALORADAS, CERTIFICADOS Y TÍTULOS","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","446454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839852}]","IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACIÓN DE SERVICIOS PÚBLICOS","446454","true","Presencial","Comisión Federal para la Protección contra Riesgos Sanitarios","2013-05-30T00:00:00.000Z","527925","ocds-0ud2q6-SA-012S00001-N195-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","446454"
"2019-11-08T17:40:02.000Z","2012-01-09T14:07:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76154]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","SA-016F00001-N1-2012-81828","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[impresora-silvaform-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez","2012-01-12T17:00:00.000Z","miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Elaboración e impresión de 546,400 brazaletes","[{id=compranet-1620524637144}]","016F00001","false","Expirado","Elaboración e impresión de 546,400 brazaletes","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","81828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76154}]","Elaboración e impresión de 546,400 brazaletes para cobro de derechos","81828","true","Mixta","Comisión Nacional de Áreas Naturales Protegidas","2012-01-31T00:00:00.000Z","126595","ocds-0ud2q6-SA-016F00001-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431656","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431656","81828"
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685760]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","SA-016F00001-N43-2012-178844","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[impresora-silvaform-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez",,"miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","IMPRESIÓN DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS","[{id=compranet-1620524637144}]","016F00001","false","Expirado","IMPRESIÓN DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","178844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685760}]","IMPRESIÓN DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS","178844","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2012-01-31T00:00:00.000Z","175414","ocds-0ud2q6-SA-016F00001-N43-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431656","178844"
"2019-11-08T17:40:02.000Z",,"2010-12-06T00:00:00.000Z","Instituto de Administración y Avalúos de Bienes Nacionales","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Direccion General de Administración y Finanzas","INDAABIN","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756362]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Direccion General de Administración y Finanzas","SA-027A00999-N37-2012-232785","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[impresora-silvaform-sa-de-cv]","goods","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","Gustavo Paul Álvarez Lucero",,"gustavo-paul-alvarez-lucero","contract","Direccion General de Administración y Finanzas","unidad-compradora","Impresión de Folio Arábigo con Prefijo Seis Cambios de Prefijo con Folio.","[{id=compranet-1620524637144}]","006A00996","false","Expirado","Impresión de Folio Arábigo con Prefijo Seis Cambios de Prefijo con Folio.","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","Direccion General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","232785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756362}]","Impresión de Folio Arábigo con Prefijo Seis Cambios de Prefijo con Folio.","232785","true","Presencial","Instituto de Administración y Avalúos de Bienes Nacionales","2012-12-16T00:00:00.000Z","290994","ocds-0ud2q6-SA-027A00999-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDAABIN","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","232785"
"2019-01-24T01:17:46.000Z",,,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572348]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","SA-03891S999-N274-2014-616906","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[impresora-silvaform-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","DISEÑO E IMPRESIÓN DE TÍTULOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","DISEÑO E IMPRESIÓN DE TÍTULOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","616906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572348}]","DISEÑO E IMPRESIÓN DE TITULOS PROFESIONALES","616906","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2014-10-31T00:00:00.000Z","688047","ocds-0ud2q6-SA-03891S999-N274-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114200","616906"
"2021-05-09T00:24:27.000Z",,"2010-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES",,"complete","[IMPRESORA SILVAFORM SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002500-360]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000002500-360-FCADQ-0000002500-360","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIONES DE DOCUMENTOS OFIC","[{id=pot-1620519810584}]",,,,"IMPRESIONES DE DOCUMENTOS OFIC","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000002500-360",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000002500-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002500-360}]","IMPRESIONES DE DOCUMENTOS OFIC","FCADQ-0000002500-360",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-10-06T00:00:00.000Z","FCADQ-0000002500-360","ocds-0ud2q6-FCADQ-0000002500-360",,,,"161000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","FCADQ-0000002500-360","active"
"2021-05-09T00:24:27.000Z",,"2010-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES",,"complete","[IMPRESORA SILVAFORM SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002502-360]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000002502-360-FCADQ-0000002502-360","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIONES DE DOCUMENTOS OFIC","[{id=pot-1620519810584}]",,,,"IMPRESIONES DE DOCUMENTOS OFIC","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000002502-360",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000002502-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002502-360}]","IMPRESIONES DE DOCUMENTOS OFIC","FCADQ-0000002502-360",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-10-06T00:00:00.000Z","FCADQ-0000002502-360","ocds-0ud2q6-FCADQ-0000002502-360",,,,"20849.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20849.92","FCADQ-0000002502-360","active"
