"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS HUGO CHAVEZ RENTERIA, scheme=RFC, id=CARC811228V80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","24074.7","[{id=compranet-1620524637144}]","23","CARLOS HUGO CHAVEZ RENTERIA","1842873.6100000003","0","carlos-hugo-chavez-renteria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJANO RODRIGUEZ ERNESTO, scheme=RFC, id=RORE7501146J0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","73312.5","[{id=comprasimss-1620608011130}]","0","ROJANO RODRIGUEZ ERNESTO","0","0","rojano-rodriguez-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GONZALEZ TALON MARCO ANTONIO, scheme=RFC, id=GOTM711105TM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","5713495.130000001","[{id=compranet-1620524637144}]","1","GONZALEZ TALON MARCO ANTONIO","1098799","0","gonzalez-talon-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON RIOS MARIA ROSALINA, scheme=RFC, id=LERR580929G79}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2977961.02","[{id=comprasimss-1620608011130}]","0","LEON RIOS MARIA ROSALINA","0","0","leon-rios-maria-rosalina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORONIA MARQUEZ ENRIQUE, scheme=RFC, id=OOME7704025K8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9254.01","[{id=comprasimss-1620608011130}]","0","ORONIA MARQUEZ ENRIQUE","0","0","oronia-marquez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO SANTILLAN RUIZ ESPARZA, scheme=RFC, id=SARG701014QZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","39167.1","[{id=comprasimss-1620608011130}]","0","GERARDO SANTILLAN RUIZ ESPARZA","0","0","gerardo-santillan-ruiz-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=HUERTA TEPOZ RUBEN, scheme=RFC, id=HUTR620804QY8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","73","1.0374830070000004E7","[{id=compranet3-1620530467436}]","10","HUERTA TEPOZ RUBEN","1.5928262190000001E7","0","huerta-tepoz-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ROSA PATLAN ROSALES, scheme=RFC, id=PARR510903TMA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","194880","[{id=compranet-1599767228359}]","2","ROSA PATLAN ROSALES","245695.06","0","rosa-patlan-rosales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ PEREZ LUIS, scheme=RFC, id=PEHL6206015S3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","383640.64","[{id=comprasimss-1620608011130}]","0","HERNANDEZ PEREZ LUIS","0","0","hernandez-perez-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES GONZALEZ EUGENIA, scheme=RFC, id=MOGE630122ET5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","873174.97","[{id=comprasimss-1620608011130}]","0","MORALES GONZALEZ EUGENIA","0","0","morales-gonzalez-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VALENZUELA ENCINAS JESUS ARTURO, scheme=RFC, id=VAEJ480125AN8}]","0","[{name=VALENZUELA ENCINAS JESUS ARTURO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","161527.73","[{id=pot-1620519810584}]","1","VALENZUELA ENCINAS JESÚS ARTURO","149550","0","valenzuela-encinas-jesus-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SANCHEZ AGUILAR ROBERTO, scheme=RFC, id=SAAR6106227K3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","13","589265.6","[{id=compranet3-1620530467436}]","2","SANCHEZ AGUILAR ROBERTO","426145","0","sanchez-aguilar-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAQUEL RAMIREZ ALVARADO, scheme=RFC, id=RAAR590924872}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","239556","[{id=compranet3-1620530467436}]","1","RAQUEL RAMIREZ ALVARADO","172413.8","0","raquel-ramirez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTA?EDA TELLEZ CELIA DENISSE, scheme=RFC, id=CATC740426IJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","153","1834950.26","[{id=comprasimss-1620608011130}]","0","CASTA?EDA TELLEZ CELIA DENISSE","0","0","castaeda-tellez-celia-denisse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QFB SILVIA BEATRIZ SOSA CHAGOYAN, scheme=RFC, id=SOCS600926L48}]","0","[]","[{id=comprasimss}]","[proveedor]","99","1238455.3899999966","[{id=comprasimss-1620608011130}]","0","QFB SILVIA BEATRIZ SOSA CHAGOYAN","0","0","qfb-silvia-beatriz-sosa-chagoyan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LORENA GALVAN SALGADO, scheme=RFC, id=GASL680930K74}]","0","[]","[{id=comprasimss}]","[proveedor]","1","72105","[{id=comprasimss-1620608011130}]","0","LORENA GALVAN SALGADO","0","0","lorena-galvan-salgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIDEL DE JESUS VILLAFUERTE ARREOLA, scheme=RFC, id=VIAF6310039Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","94200.12","[{id=comprasimss-1620608011130}]","0","FIDEL DE JESUS VILLAFUERTE ARREOLA","0","0","fidel-de-jesus-villafuerte-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NIETO MARTINEZ GRACIELA, scheme=RFC, id=NIMG4309297E7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","42019.25","[{id=compranet3-1620530467436}]","1","NIETO MARTINEZ GRACIELA","32070","0","nieto-martinez-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MENDOZA AQUINO, scheme=RFC, id=MEAC680428U23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1998042.12","[{id=compranet-1620524637144}]","5","CARLOS MENDOZA AQUINO","1026521","0","carlos-mendoza-aquino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TALAVERA DEL RIO TERECITA DEL NINO JESUS, scheme=RFC, id=TART650607E10}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1224394.8499999999","[{id=comprasimss-1620608011130}]","0","TALAVERA DEL RIO TERECITA DEL NINO JESUS","0","0","talavera-del-rio-terecita-del-nino-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MARIO GONZALEZ GONZALEZ, scheme=RFC, id=GOGM591125HV9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","1703194.51","[{id=compranet-1620524637144}]","16","JOSE MARIO GONZALEZ GONZALEZ","3899751.8600000003","0","jose-mario-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RUPC, id=319277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RFC, id=FOJC860729SB3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","6876012.61","[{id=compranet-1620524637144}]","21","CLAUDIA BERENICE FLORES JAUREGUI","2.9885208270000003E7","0","claudia-berenice-flores-jauregui","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO RAMIREZ DANIEL, scheme=RFC, id=SARD560601S27}]","0","[]","[{id=comprasimss}]","[proveedor]","1","319870","[{id=comprasimss-1620608011130}]","0","SANTIAGO RAMIREZ DANIEL","0","0","santiago-ramirez-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=AMADO GUSTAVO SANDOVAL DELGADILLO, scheme=RFC, id=SADA590124DJ2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","11931.74","[{id=compranet-1620524637144}]","6","AMADO GUSTAVO SANDOVAL DELGADILLO","2237997.89","0","amado-gustavo-sandoval-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORALES GARCIA ISABEL, scheme=RFC, id=MOGI5309141M0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","39996","[{id=compranet3-1620530467436}]","1","MORALES GARCIA ISABEL","36360","0","morales-garcia-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE ARTURO RODRIGUEZ HERNANDEZ, scheme=RFC, id=ROHE750515RR9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2448185.66","[{id=comprasimss-1620608011130}]","0","ENRIQUE ARTURO RODRIGUEZ HERNANDEZ","0","0","enrique-arturo-rodriguez-hernandez","0"
