"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2019-06-17T00:00:00.000Z","568.549044","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T15:30:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","96.44","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007100001]","568.549044","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","54830.87","CRC","568.549044","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000049-0007100001-432018000100089","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2014LA-000081-09004 Alquiler de Computadoras (Migración de trámite)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100089","96.44","96.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007100001}]","432018000100089","2019-05-11T15:30:15.000Z","2018CD-000049-0007100001","ocds-rwubve-2018CD-000049-0007100001","96.44","[BIENES/SERVICIOS]","54830.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","568.549044","54830.87","https://www.sicop.go.cr/index.jsp","buyer","54830.87","432018000100089"
"2021-11-28T01:37:26.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-19T11:15:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001207-0000400001]","499.357635","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","11308332","CRC","499.357635","Instituto Costarricense de Electricidad","2012CD-001207-0000400001-432012521000734","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA EL C.S CONSTRUCCION 4101-2055-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000734","16373.7","16373.7",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000734-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001207-0000400001}]","432012521000734",,"2012CD-001207-0000400001","ocds-rwubve-2012CD-001207-0000400001",,"[BIENES]","8176332.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"11308332","https://www.sicop.go.cr/index.jsp","buyer","8176332.11","432012521000734","true"
"2021-11-28T01:37:26.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2012-06-15T16:13:03.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000007-0001000003]","496.976113","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.2547999983E8","CRC","496.976113","Instituto Nacional de Seguros","2012PP-000007-0001000003-432012745700009","[contract]","instituto-nacional-de-seguros","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadores y monitores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745700009","215129.807","215129.807",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000007-0001000003}]","432012745700009",,"2012PP-000007-0001000003","ocds-rwubve-2012PP-000007-0001000003",,"[BIENES]","1.0691437527E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"1.2547999983E8","https://www.sicop.go.cr/index.jsp","buyer","1.0691437527E8","432012745700009","true"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-19T11:57:59.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0000900001]","502.033218","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2600000","CRC","502.033218","Universidad de Costa Rica","2013CD-000004-0000900001-432013080200026","[contract]","universidad-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estación Científica INTEL con Tarjeta de video tecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200026","4710","4710",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0000900001}]","432013080200026",,"2013CD-000004-0000900001","ocds-rwubve-2013CD-000004-0000900001",,"[BIENES]","2364576.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"2600000","https://www.sicop.go.cr/index.jsp","buyer","2364576.46","432013080200026","true"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-09T09:34:27.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0000900001]","506.330024","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","9256500","CRC","506.330024","Universidad de Costa Rica","2013CD-000011-0000900001-432013080200063","[contract]","universidad-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadora Todo en Uno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200063","12595","12595",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0000900001}]","432013080200063",,"2013CD-000011-0000900001","ocds-rwubve-2013CD-000011-0000900001",,"[BIENES]","6377226.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"9256500","https://www.sicop.go.cr/index.jsp","buyer","6377226.65","432013080200063","true"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-02T11:06:20.000Z","Costa Rica","Municipalidad de Belén","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000017-0002600001]","497.902387","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","5000000","CRC","497.902387","Municipalidad de Belén","2013CD-000017-0002600001-432013000800018","[contract]","municipalidad-de-belen","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servidor base de datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800018","8306.2","8306.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000017-0002600001}]","432013000800018",,"2013CD-000017-0002600001","ocds-rwubve-2013CD-000017-0002600001",,"[BIENES]","4135676.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4135676.81","432013000800018","true","Belén","Heredia"
"2021-11-28T01:37:26.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-17T07:35:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001229-0000400001]","499.645712","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3360000","CRC","499.645712","Instituto Costarricense de Electricidad","2012CD-001229-0000400001-432012521000728","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000728","6237.6","6237.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000728-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001229-0000400001}]","432012521000728",,"2012CD-001229-0000400001","ocds-rwubve-2012CD-001229-0000400001",,"[BIENES]","3116590.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"3360000","https://www.sicop.go.cr/index.jsp","buyer","3116590.09","432012521000728",,,
"2021-11-28T01:37:26.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:45:24.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","498.294465","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8220000","CRC","498.294465","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900113","[contract]","instituto-costarricense-de-turismo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900113","542.4","542.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900113",,"2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001",,"[BIENES]","270274.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"8220000","https://www.sicop.go.cr/index.jsp","buyer","270274.92","432012000900113","true",,
"2021-11-28T01:37:26.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:39:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","498.294465","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8220000","CRC","498.294465","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900123","[contract]","instituto-costarricense-de-turismo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900123","15820","15820",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900123",,"2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001",,"[BIENES]","7883018.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"8220000","https://www.sicop.go.cr/index.jsp","buyer","7883018.44","432012000900123","true",,
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-13T09:27:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0000400001]","499.315491","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2340600.5","CRC","499.315491","Instituto Costarricense de Electricidad","2013CD-000003-0000400001-432013521000047","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Soportes para software Symantec Net Back up, Licencias para librerías de respaldo y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000047","2100","2100",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0000400001}]","432013521000047",,"2013CD-000003-0000400001","ocds-rwubve-2013CD-000003-0000400001",,"[BIENES/SERVICIOS]","1048562.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"2340600.5","https://www.sicop.go.cr/index.jsp","buyer","1048562.53","432013521000047","true",,
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-11T13:41:04.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000045-0000900001]","496.926686","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1800000","CRC","496.926686","Universidad de Costa Rica","2013CD-000045-0000900001-432013080200128","[contract]","universidad-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200128","4968","4968",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000045-0000900001}]","432013080200128",,"2013CD-000045-0000900001","ocds-rwubve-2013CD-000045-0000900001",,"[BIENES]","2468731.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"1800000","https://www.sicop.go.cr/index.jsp","buyer","2468731.78","432013080200128","true",,
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-17T08:05:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000230-0000400001]","499.718859","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","45600000","CRC","499.718859","Instituto Costarricense de Electricidad","2013CD-000230-0000400001-432013521000200","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDORES (ORDENADORES) TIPO RACK 3030-0007-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000200","86789.356","86789.356",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000230-0000400001}]","432013521000200",,"2013CD-000230-0000400001","ocds-rwubve-2013CD-000230-0000400001",,"[BIENES]","4.337027795E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"45600000","https://www.sicop.go.cr/index.jsp","buyer","4.337027795E7","432013521000200",,,
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-17T14:17:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000233-0000400001]","499.718859","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3.1638333341E7","CRC","499.718859","Instituto Costarricense de Electricidad","2013CD-000233-0000400001-432013521000203","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPUTADORAS PORTÁTILES 3030-0006-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000203","58805.2","58805.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000233-0000400001}]","432013521000203",,"2013CD-000233-0000400001","ocds-rwubve-2013CD-000233-0000400001",,"[BIENES]","2.938606745E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"3.1638333341E7","https://www.sicop.go.cr/index.jsp","buyer","2.938606745E7","432013521000203",,,
