"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650029&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-y-confort-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-008-06-C650029","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[servicios-y-confort-de-monterrey-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Conservaciýn en el Edificio de la Delegaciýn Estatal","[{id=compranet3-1620530467436}]","641206","Trabajos de Conservaciýn en el Edificio de la Delegaciýn Estatal","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650029&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn en el Edificio de la Delegaciýn Estatal","C650029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-008-06","ocds-0ud2q6-00641206-008-06","686832.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., id=servicios-y-confort-de-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686832.37","C650029"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[URIBE INGENIEROS ASOCIADOS S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850071&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=URIBE INGENIEROS ASOCIADOS S,A. DE C.V., details={type=company}, id=uribe-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-008-08-C850071","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[uribe-ingenieros-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de obra pýblica consistente en la automatizaciýn con cableados y equipos de mediciýn en la central de servicios ""Casa de Mýquinas"" en la Zona Norte","[{id=compranet3-1620530467436}]","641206","Trabajos de obra pýblica consistente en la automatizaciýn con cableados y equipos de mediciýn en la central de servicios ""Casa de Mýquinas"" en la Zona Norte","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C850071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850071&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Trabajos de obra pýblica consistente en la automatizaciýn con cableados y equipos de mediciýn en la central de servicios ""Casa de Mýquinas"" en la Zona Norte","C850071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-008-08","ocds-0ud2q6-00641206-008-08","1.281573797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIBE INGENIEROS ASOCIADOS S,A. DE C.V., id=uribe-ingenieros-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.281573797E7","C850071"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DAIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DAIME, S.A. DE C.V., details={type=company}, id=daime-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-009-05-2-050506-S-05389","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[daime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641206","Estudios y proyectos","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050506-S-05389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050506-S-05389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0009&AnoInv=2005&TipInv=D}]","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","2-050506-S-05389","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-009-05","ocds-0ud2q6-00641206-009-05","148385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIME, S.A. DE C.V., id=daime-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148385","2-050506-S-05389"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550009&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-009-05-C550009","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550009&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","C550009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-009-05","ocds-0ud2q6-00641206-009-05","1867792.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1867792.58","C550009"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[HECTOR EDUARDO REYES MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850072&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HECTOR EDUARDO REYES MENDOZA, details={type=person}, id=hector-eduardo-reyes-mendoza}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-009-08-C850072","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[hector-eduardo-reyes-mendoza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de obra civil en Unidades de la Subdelegaciýn Piedras Negras Y Acuýa (2a. vuelta)","[{id=compranet3-1620530467436}]","641206","Trabajos de obra civil en Unidades de la Subdelegaciýn Piedras Negras Y Acuýa (2a. vuelta)","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C850072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850072&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil en Unidades de la Subdelegaciýn Piedras Negras Y Acuýa (2a. vuelta)","C850072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-009-08","ocds-0ud2q6-00641206-009-08","1202994.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EDUARDO REYES MENDOZA, id=hector-eduardo-reyes-mendoza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202994.6","C850072"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=a+a-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-010-04-1-040505","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[a+a-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","AMPLIACIÒN Y REMODELACIÒN DE FARMACIA EN H.G.Z. No. 11 DE PIEDRAS NEGRAS","[{id=compranet3-1620530467436}]","641206","AMPLIACIÒN Y REMODELACIÒN DE FARMACIA EN H.G.Z. No. 11 DE PIEDRAS NEGRAS","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-040505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0010&AnoInv=2004&TipInv=R}]","Trabajos de Obra Civil a realizar en la Zona Norte","1-040505","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-010-04","ocds-0ud2q6-00641206-010-04","229141.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=a+a-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229141.34","1-040505"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550011&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-y-confort-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-010-05-C550011","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[servicios-y-confort-de-monterrey-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en el Edificio Delegacional","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en el Edificio Delegacional","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550011&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en el Edificio Delegacional","C550011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-010-05","ocds-0ud2q6-00641206-010-05","418006.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., id=servicios-y-confort-de-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418006.04","C550011"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ING. SAMUEL SANTIAGO BASILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. SAMUEL SANTIAGO BASILIO, details={type=person}, id=ing-samuel-santiago-basilio}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-011-04-1-040507","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[ing-samuel-santiago-basilio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","REMODELACIÒN Y AMPLIACIÒN DE FARMACIA","[{id=compranet3-1620530467436}]","641206","REMODELACIÒN Y AMPLIACIÒN DE FARMACIA","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-040507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0011&AnoInv=2004&TipInv=R}]","Impermeabilización de Azoteas","1-040507","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-011-04","ocds-0ud2q6-00641206-011-04","244237.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SAMUEL SANTIAGO BASILIO, id=ing-samuel-santiago-basilio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244237.74","1-040507"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2331-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-011-04-6-05-2331-04","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Impermeabilización de Azoteas","[{id=compranet3-1620530467436}]","641206","Impermeabilización de Azoteas","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","6-05-2331-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2331-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2331-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Impermeabilización de Azoteas","6-05-2331-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-011-04","ocds-0ud2q6-00641206-011-04","2478857.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478857.4","6-05-2331-04"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DEL BOISQUE ASESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEL BOISQUE ASESORES S.A. DE C.V., details={type=company}, id=del-boisque-asesores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-011-05-1-050504","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[del-boisque-asesores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","[{id=compranet3-1620530467436}]","641206","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","1-050504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-011-05","ocds-0ud2q6-00641206-011-05","1.808141551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL BOISQUE ASESORES S.A. DE C.V., id=del-boisque-asesores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.808141551E7","1-050504"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ING. SAMUEL SANTIAGO BASILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. SAMUEL SANTIAGO BASILIO, details={type=person}, id=ing-samuel-santiago-basilio}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-012-04-1-040506","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[ing-samuel-santiago-basilio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","AMPLIACIÒN Y REMODELACIÒN DE FARMACIA","[{id=compranet3-1620530467436}]","641206","AMPLIACIÒN Y REMODELACIÒN DE FARMACIA","limited","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-040506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0012&AnoInv=2004&TipInv=R}]","AMPLIACIÒN Y REMODELACIÒN DE FARMACIA","1-040506","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-012-04","ocds-0ud2q6-00641206-012-04","213449.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SAMUEL SANTIAGO BASILIO, id=ing-samuel-santiago-basilio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213449.74","1-040506"
