"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85248&p_CveDep=00641&p_CveUni=231&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-041-08-S85248","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[rodolfo-herrero-romero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Servicio de Mantenimiento de Areas Verdes","[{id=compranet3-1620530467436}]","641231","Servicio de Mantenimiento de Areas Verdes","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S85248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85248&p_CveDep=00641&p_CveUni=231&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento de Areas Verdes","S85248","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-041-08","ocds-0ud2q6-00641231-041-08","1246429.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246429.14","S85248"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800153934&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-003-04-800153934","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[rodolfo-herrero-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicio de Reforestación","[{id=compranet3-1620530467436}]","18164048","Servicio de Reforestación","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800153934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800153934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800153934&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Reforestación","800153934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-003-04","ocds-0ud2q6-18164048-003-04","2216077.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2216077.6","800153934"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800252932-027&p_CveDep=18164&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-001-06-800252932-027","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[rodolfo-herrero-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Poda y Desrame de ýrboles Tipo ""A"" y ""B""","[{id=compranet3-1620530467436}]","18164032","Poda y Desrame de ýrboles Tipo ""A"" y ""B""","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","800252932-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800252932-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800252932-027&p_CveDep=18164&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Poda y Desrame de ýrboles Tipo ""A"" y ""B""","800252932-027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-001-06","ocds-0ud2q6-18164032-001-06","141918.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141918.2","800252932-027"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-025-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-017-05-571-57220-025-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[rodolfo-herrero-romero]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","MANTENIMIENTO Y CONSERVACIýN AL DERECHO DE VýA DEL TRAMO POZA RICA-CIMA DE TOGO QUE ALOJA LOS POLIDUCTOS DE 18"" 14"",. OLEODUCTO DE 24"", GASODUCTO DE 18"" Y EX PROPANODUCTO DE 4"" D.N. DEL SECTOR CATALINA","[{id=compranet3-1620530467436}]","18576019","MANTENIMIENTO Y CONSERVACIýN AL DERECHO DE VýA DEL TRAMO POZA RICA-CIMA DE TOGO QUE ALOJA LOS POLIDUCTOS DE 18"" 14"",. OLEODUCTO DE 24"", GASODUCTO DE 18"" Y EX PROPANODUCTO DE 4"" D.N. DEL SECTOR CATALINA","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57220-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57220-025-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-025-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO Y CONSERVACIýN AL DERECHO DE VýA DEL TRAMO POZA RICA-CIMA DE TOGO QUE ALOJA LOS POLIDUCTOS DE 18"" 14"",. OLEODUCTO DE 24"", GASODUCTO DE 18"" Y EX PROPANODUCTO DE 4"" D.N. DEL SECTOR CATALINA","571-57220-025-05","PEMEX REFINACIÓN","18576019-017-05","ocds-0ud2q6-18576019-017-05","1538572.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538572.02","571-57220-025-05"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-125/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=119&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-119-02-SAO-125/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[rodolfo-herrero-romero]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","MANTENIMIENTO DE AREAS VERDES, REFORESTACION Y CORTE DE HIERBA Y MALEZA EN LAS INSTALACIONES DE RIAMA.","[{id=compranet3-1620530467436}]","18576006","MANTENIMIENTO DE AREAS VERDES, REFORESTACION Y CORTE DE HIERBA Y MALEZA EN LAS INSTALACIONES DE RIAMA.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-125/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-125/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-125/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=119&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES, REFORESTACION Y CORTE DE HIERBA Y MALEZA EN LAS INSTALACIONES DE RIAMA.","SAO-125/2002","PEMEX REFINACIÓN","18576006-119-02","ocds-0ud2q6-18576006-119-02","2333204.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2333204.5","SAO-125/2002"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-178/2005&p_CveDep=18576&p_CveUni=173&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-018-05-SAO-178/2005","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[rodolfo-herrero-romero]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","CORTE DE HIERBA Y MALEZA EN AREAS SIN PAVIMENTO, JUNTAS DE LIMPIEZA Y APLICACIýN DE RECUBRIMIENTO A FOSAS FE-14625, FE-14624, 14623, (FE-14614 Y FE-14612), DE LA PLANTA HIDRODESULFURADORA DE DIESEL ""HDD"" DE LA REFINERýA ""ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","18576173","CORTE DE HIERBA Y MALEZA EN AREAS SIN PAVIMENTO, JUNTAS DE LIMPIEZA Y APLICACIýN DE RECUBRIMIENTO A FOSAS FE-14625, FE-14624, 14623, (FE-14614 Y FE-14612), DE LA PLANTA HIDRODESULFURADORA DE DIESEL ""HDD"" DE LA REFINERýA ""ING. ANTONIO M. AMOR","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","SAO-178/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-178/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-178/2005&p_CveDep=18576&p_CveUni=173&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","CORTE DE HIERBA Y MALEZA EN AREAS SIN PAVIMENTO, JUNTAS DE LIMPIEZA Y APLICACIýN DE RECUBRIMIENTO A FOSAS FE-14625, FE-14624, 14623, (FE-14614 Y FE-14612), DE LA PLANTA HIDRODESULFURADORA DE DIESEL ""HDD"" DE LA REFINERýA ""ING. ANTONIO M. AMOR","SAO-178/2005","PEMEX REFINACIÓN","18576173-018-05","ocds-0ud2q6-18576173-018-05","765500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765500","SAO-178/2005"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R358&p_CveDep=30001&p_CveUni=017&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Delegación Benito Juárez","30001017-046-03-R358","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[rodolfo-herrero-romero]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","plantas de ornato","[{id=compranet3-1620530467436}]","30001017","plantas de ornato","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R358&p_CveDep=30001&p_CveUni=017&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","plantas de ornato","R358","GOBIERNO DEL DISTRITO FEDERAL","30001017-046-03","ocds-0ud2q6-30001017-046-03","229153.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229153.98","R358"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Delegación Xochimilco","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=30001&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Delegación Xochimilco","30001031-005-02-17","[contract]","delegacion-xochimilco-gobierno-del-distrito-federal","[rodolfo-herrero-romero]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Xochimilco","unidad-compradora","PLAGUICIDAS, ABONOS, FERTILIZANTES Y MATERIAS PRIMAS DE PRODUCCIÓN (SEMILLAS)","[{id=compranet3-1620530467436}]","30001031","PLAGUICIDAS, ABONOS, FERTILIZANTES Y MATERIAS PRIMAS DE PRODUCCIÓN (SEMILLAS)","open","institution","delegacion-xochimilco-gobierno-del-distrito-federal","Delegación Xochimilco","delegacion-xochimilco-gobierno-del-distrito-federal","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=30001&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PLAGUICIDAS, ABONOS, FERTILIZANTES Y MATERIAS PRIMAS DE PRODUCCIÓN (SEMILLAS)","17","GOBIERNO DEL DISTRITO FEDERAL","30001031-005-02","ocds-0ud2q6-30001031-005-02","19750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19750","17"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800255152&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-001-06-800255152","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[rodolfo-herrero-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Limpieza de brechas y poda de ýrboles","[{id=compranet3-1620530467436}]","18164031","Limpieza de brechas y poda de ýrboles","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800255152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800255152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800255152&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Limpieza de brechas y poda de ýrboles","800255152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-001-06","ocds-0ud2q6-18164031-001-06","207200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207200","800255152"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002656&p_CveDep=18164&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-012-10-9200002656","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[rodolfo-herrero-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Servicio de Limpieza y Poda de Brecha","[{id=compranet3-1620530467436}]","18164033","Servicio de Limpieza y Poda de Brecha","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9200002656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002656&p_CveDep=18164&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza y Poda de Brecha","9200002656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-012-10","ocds-0ud2q6-18164033-012-10","1158218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158218","9200002656"
"2021-05-09T03:21:07.000Z","2012-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200003075&p_CveDep=18164&p_CveUni=033&p_NumeroLc=054&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-054-10-9200003075","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[rodolfo-herrero-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Servicio de Poda y Brecha","[{id=compranet3-1620530467436}]","18164033","Servicio de Poda y Brecha","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9200003075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200003075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200003075&p_CveDep=18164&p_CveUni=033&p_NumeroLc=054&p_AnioLc=2010&ConSin=1}]","Servicio de Poda y Brecha","9200003075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-054-10","ocds-0ud2q6-18164033-054-10","1623009.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623009.94","9200003075"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 650087&p_CveDep=00641&p_CveUni=222&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-030-06-C 650087","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[rodolfo-herrero-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE PLANTAS DE ORNATO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE PLANTAS DE ORNATO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C 650087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 650087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 650087&p_CveDep=00641&p_CveUni=222&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE PLANTAS DE ORNATO","C 650087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-030-06","ocds-0ud2q6-00641222-030-06","296614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296614","C 650087"
