"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/222/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV, details={type=company}, id=farmacias-y-similares-latinoamericanos-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-012-10-DGCYOP/222/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[farmacias-y-similares-latinoamericanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion e Instalacion de Equipo Medico para el Hospital General de Valle Hermoso, Tamaulipas","[{id=compranet3-1620530467436}]","57003002","Adquisicion e Instalacion de Equipo Medico para el Hospital General de Valle Hermoso, Tamaulipas","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/222/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/222/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/222/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisicion e Instalacion de Equipo Medico para el Hospital General de Valle Hermoso, Tamaulipas","DGCYOP/222/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-012-10","ocds-0ud2q6-57003002-012-10","6300546.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV, id=farmacias-y-similares-latinoamericanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300546.42","DGCYOP/222/10"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[THIAVZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THIAVZA, S.A. DE C.V., details={type=company}, id=thiavza-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-010-03-010-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[thiavza-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","010-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-010-03","ocds-0ud2q6-57003001-010-03","6253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THIAVZA, S.A. DE C.V., id=thiavza-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6253000","010-03"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dgcyop/022/07&p_CveDep=57003&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-005-07-dgcyop/022/07","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[nuga-sys-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Equipo de Computo","[{id=compranet3-1620530467436}]","57003002","Suministro de Equipo de Computo","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","dgcyop/022/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dgcyop/022/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dgcyop/022/07&p_CveDep=57003&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Suministro de Equipo de Computo","dgcyop/022/07","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-005-07","ocds-0ud2q6-57003002-005-07","5660800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5660800","dgcyop/022/07"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[GLOBAL IT DE MÉXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/257/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL IT DE MÉXICO SA DE CV, details={type=company}, id=global-it-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-021-10-DGCYOP/257/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[global-it-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Equipo de Computo","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/257/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/257/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/257/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Computo","DGCYOP/257/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-021-10","ocds-0ud2q6-57003002-021-10","5176500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL IT DE MÉXICO SA DE CV, id=global-it-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5176500","DGCYOP/257/10"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/012/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-015-08-DGCYOP/012/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[teletec-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro e Instalaciýn de Equipo y Material Diverso Teatral","[{id=compranet3-1620530467436}]","57003002","Suministro e Instalaciýn de Equipo y Material Diverso Teatral","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/012/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Equipo y Material Diverso Teatral","DGCYOP/012/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-015-08","ocds-0ud2q6-57003002-015-08","5072716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5072716","DGCYOP/012/09"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[MICROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/353/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROM, S.A. DE C.V., details={type=company}, id=microm-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-012-08-DGCYOP/353/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[microm-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro e Instalaciýn de Letrinas y Celdas Solares","[{id=compranet3-1620530467436}]","57003002","Suministro e Instalaciýn de Letrinas y Celdas Solares","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/353/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/353/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/353/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Letrinas y Celdas Solares","DGCYOP/353/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-012-08","ocds-0ud2q6-57003002-012-08","4733880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROM, S.A. DE C.V., id=microm-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4733880","DGCYOP/353/08"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[CAL Y MAYOR Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/06&p_CveDep=57003&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAL Y MAYOR Y ASOCIADOS, S.C., details={type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-003-06-052/06","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[cal-y-mayor-y-asociados-sc]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Contrataciýn de los Estudios relacionados con el Proyecto denominado ""Tramo Carretero San Luis Potosi-Puerto Industrial de Altamira, Tamaulipas.""","[{id=compranet3-1620530467436}]","57003002","Contrataciýn de los Estudios relacionados con el Proyecto denominado ""Tramo Carretero San Luis Potosi-Puerto Industrial de Altamira, Tamaulipas.""","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","052/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/06&p_CveDep=57003&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los Estudios relacionados con el Proyecto denominado ""Tramo Carretero San Luis Potosi-Puerto Industrial de Altamira, Tamaulipas.""","052/06","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-003-06","ocds-0ud2q6-57003002-003-06","4733587.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL Y MAYOR Y ASOCIADOS, S.C., id=cal-y-mayor-y-asociados-sc}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4733587.87","052/06"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0325-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-004-04-STCCYOP/0325-04","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[nuga-sys-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE COMPUTO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","STCCYOP/0325-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCCYOP/0325-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0325-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE COMPUTO","STCCYOP/0325-04","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-004-04","ocds-0ud2q6-57003001-004-04","4214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4214000","STCCYOP/0325-04"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03 E&p_CveDep=57003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=servicios-de-distribucion-especializada-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-013-03-013-03 E","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[servicios-de-distribucion-especializada-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MEDICAMENTOS","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","013-03 E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-03 E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03 E&p_CveDep=57003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MEDICAMENTOS","013-03 E","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-013-03","ocds-0ud2q6-57003001-013-03","3985154.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., id=servicios-de-distribucion-especializada-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3985154.35","013-03 E"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[IMAGENES Y MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMAGENES Y MEDICINA SA DE CV, details={type=company}, id=imagenes-y-medicina-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-011-03-011-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[imagenes-y-medicina-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOBILIARIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOBILIARIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOBILIARIO","011-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-011-03","ocds-0ud2q6-57003001-011-03","3929400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES Y MEDICINA SA DE CV, id=imagenes-y-medicina-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3929400","011-03"
