"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207285]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","SA-018TOQ005-N152-2012-313734","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[valnamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos",,"luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","SERVICIO DEL PERSONAL TECNICO ESPECIALISTA EN INSPECCION, PRUEBAS, AJUSTES Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVO ¿ROTHEMÜHLE DE LA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ005","false","Expirado","SERVICIO DEL PERSONAL TECNICO ESPECIALISTA EN INSPECCION, PRUEBAS, AJUSTES Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVO ¿ROTHEMÜHLE DE LA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","313734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207285}]","AD Servicio del personal técnico especialista en inspección, pruebas, ajustes","313734","true","Mixta","Comisión Federal de Electricidad","2013-05-22T00:00:00.000Z","322064","ocds-0ud2q6-SA-018TOQ005-N152-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17224920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17224920","313734"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661993]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","EUR","Central Termoeléctrica Presidente Plutarco Elías Calles","SA-018TOQ007-I335-2012-290792","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[valnamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar",,"gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700401563-SUMINISTRO DE REFACCIONES PARA PRECIPITADORES","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700401563-SUMINISTRO DE REFACCIONES PARA PRECIPITADORES","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","290792","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661993}]","SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA PRECIPITADORES","290792","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","270132","ocds-0ud2q6-SA-018TOQ007-I335-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1367113.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1367113.5","290792"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661993]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","SA-018TOQ007-I335-2012-290799","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[valnamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar",,"gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700401564-INSTALACIÓN DE REFACCIONES PARA PRECIPITADORES","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700401564-INSTALACIÓN DE REFACCIONES PARA PRECIPITADORES","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","290799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661993}]","SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA PRECIPITADORES","290799","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","270132","ocds-0ud2q6-SA-018TOQ007-I335-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1873525.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1873525.02","290799"
"2019-11-08T17:40:02.000Z","2011-12-16T11:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71934]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","SA-018TOQ005-N148-2011-85962","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[valnamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos","2011-12-16T13:00:00.000Z","luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","SERVICIO DE SUPERVISION, INSPECCION, CAPACITACIÓN, PRUEBAS, AJUSTES Y PUESTA EN SERVICIO DE LOS PRECALENTADORES U4 CT ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ005","false","Expirado","SERVICIO DE SUPERVISION, INSPECCION, CAPACITACIÓN, PRUEBAS, AJUSTES Y PUESTA EN SERVICIO DE LOS PRECALENTADORES U4 CT ALTAMIRA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","85962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71934}]","Servicio de Personal Técnico del fabricante especialista","85962","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","119547","ocds-0ud2q6-SA-018TOQ005-N148-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18002920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18002920","85962"
"2019-01-24T01:18:06.000Z","2012-12-20T12:22:00.000Z","2013-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208951]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-T106-2012-305448","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-01-22T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700408528","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700408528","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","305448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208951}]","Solpeds 500433282 y 500470646","305448","true","Mixta","Comisión Federal de Electricidad","2015-03-11T00:00:00.000Z","324490","ocds-0ud2q6-SA-018TOQ031-T106-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3.394009246E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.394009246E7","305448"
"2019-01-24T01:17:24.000Z","2015-03-13T17:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528689]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","EUR","Departamento Regional de Abastecimientos","LA-018TOQ001-T29-2015-829891","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-25T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTAS DE EXPANSION PARA EL SISTEMA DE AIRE-GASES UNIDAD 2 C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","JUNTAS DE EXPANSION PARA EL SISTEMA DE AIRE-GASES UNIDAD 2 C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829891","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528689}]","JUNTAS DE EXPANSION PARA EL SISTEMA DE AIRE-GASES U 2 C.T. JOSE LOPEZ PORTILLO","829891","true","Electrónica","Comisión Federal de Electricidad","2015-04-11T00:00:00.000Z","779641","ocds-0ud2q6-LA-018TOQ001-T29-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2902523","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2902523","829891"
"2019-01-24T01:18:06.000Z","2013-08-15T10:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288848]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-I71-2013-423070","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRITURADOR DE CENIZA DE FONDO PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TRITURADOR DE CENIZA DE FONDO PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288848}]","TRITURADOR DE CENIZA DE FONDO PARA LA C.T. CARBON II","423070","true","Electrónica","Comisión Federal de Electricidad","2013-09-24T00:00:00.000Z","436981","ocds-0ud2q6-LA-018TOQ001-I71-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3948787.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3948787.44","423070"
"2019-01-24T01:17:24.000Z","2015-08-06T16:46:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627863]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-T54-2015-935599","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-09-17T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema Completo para Manejo de Ceniza del Economizador para la C.T. Carbón II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","Sistema Completo para Manejo de Ceniza del Economizador para la C.T. Carbón II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935599","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627863}]","Sistema Completo para Manejo de Ceniza del Economizador para la C.T. Carbón II","935599","true","Electrónica","Comisión Federal de Electricidad","2015-11-09T00:00:00.000Z","871683","ocds-0ud2q6-LA-018TOQ001-T54-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3437500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3437500","935599"
"2019-11-08T17:40:02.000Z","2012-11-17T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195873]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T63-2012-1136728","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-11-30T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PRECIPITADOR C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","REFACCIONES PARA PRECIPITADOR C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1136728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195873}]","REFACCIONES PARA PRECIPITADOR C.T. CARBON II","1136728","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","297724","ocds-0ud2q6-LA-018TOQ001-T63-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2519806","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2519806","1136728"
"2019-11-08T17:40:02.000Z","2011-10-08T09:43:00.000Z","2011-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683625]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","LA-018TOQ116-T262-2011-402825","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[valnamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-10-24T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SERVICIO DE RETIRO E INSTALACION DE JUNTAS DE EXPANSION","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SERVICIO DE RETIRO E INSTALACION DE JUNTAS DE EXPANSION","open","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","402825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683625}]","RETIRO E INSTALACIÓN DE JUNTAS DE EXPANSIÓN","402825","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","84804","ocds-0ud2q6-LA-018TOQ116-T262-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3973425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3973425","402825"
"2019-01-24T01:16:35.000Z","2017-04-18T13:40:00.000Z","2017-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Generación VI","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119167]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional bajo TLC","MXN","Generación VI","LA-018TOQ727-E722-2017-1428609","[contract]","generacion-vi-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-27T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700482477 VALNAMEX S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ727","false","Activo","700482477 VALNAMEX S.A. DE C.V.","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1428609","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119167}]","CONVOCATORIA LPI 002 17 REFACC Y SERV INSTALACION PRECALENTADORES AIRE","1428609","true","Electrónica","Comisión Federal de Electricidad","2019-05-02T00:00:00.000Z","1332897","ocds-0ud2q6-LA-018TOQ727-E722-2017","false","[{}]","01. Licitación Pública LAASSP","7.533598248E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.533598248E7","1428609","2017-05-02T00:00:00.000Z","active"
