"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000921-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000921-3811-385-0000000921-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000921-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000921-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000921-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000921-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000921-3811-385","ocds-0ud2q6-0000000921-3811-385","139310.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139310.99","0000000921-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000925-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000925-3811-385-0000000925-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000925-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000925-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000925-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000925-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000925-3811-385","ocds-0ud2q6-0000000925-3811-385","5456.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5456.95","0000000925-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000926-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000926-3811-385-0000000926-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000926-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000926-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000926-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000926-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000926-3811-385","ocds-0ud2q6-0000000926-3811-385","7681.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7681.29","0000000926-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000923-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000923-3811-385-0000000923-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000923-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000923-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000923-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000923-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000923-3811-385","ocds-0ud2q6-0000000923-3811-385","8501.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8501.18","0000000923-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000928-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000928-3811-385-0000000928-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000928-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000928-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000928-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000928-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000928-3811-385","ocds-0ud2q6-0000000928-3811-385","17528.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17528.97","0000000928-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000929-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000929-3811-385-0000000929-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000929-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000929-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000929-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000929-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000929-3811-385","ocds-0ud2q6-0000000929-3811-385","8036.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8036.74","0000000929-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000930-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000930-3811-385-0000000930-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000930-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000930-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000930-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000930-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000930-3811-385","ocds-0ud2q6-0000000930-3811-385","12938.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12938.45","0000000930-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000931-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000931-3811-385-0000000931-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000931-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000931-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000931-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000931-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000931-3811-385","ocds-0ud2q6-0000000931-3811-385","39177.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39177.5","0000000931-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000932-3811-385]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000000932-3811-385-0000000932-3811-385","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000932-3811-385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000932-3811-385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000932-3811-385}]","PASAJES NALES PARA SERVIDORES","0000000932-3811-385","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","0000000932-3811-385","ocds-0ud2q6-0000000932-3811-385","10357.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10357.7","0000000932-3811-385","direct"
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001078-3811-389]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000001078-3811-389-0000001078-3811-389","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001078-3811-389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001078-3811-389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001078-3811-389}]","PASAJES NALES PARA SERVIDORES","0000001078-3811-389","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-28T00:00:00.000Z","0000001078-3811-389","ocds-0ud2q6-0000001078-3811-389","4687.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4687.83","0000001078-3811-389","direct"
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001093-3811-428]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001093-3811-428-0000001093-3811-428","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NALES PARA SERVIDORES","[{id=pot-1620519810584}]","PASAJES NALES PARA SERVIDORES","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001093-3811-428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001093-3811-428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001093-3811-428}]","PASAJES NALES PARA SERVIDORES","0000001093-3811-428","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-24T00:00:00.000Z","0000001093-3811-428","ocds-0ud2q6-0000001093-3811-428","4779.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4779.65","0000001093-3811-428","direct"
