"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCTORA E INMOBILIARIA KARELI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-30]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA KARELI S.A DE C.V., details={type=company}, id=constructora-e-inmobiliaria-kareli-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-30-SDSDGRO-FON-VIV-002-12-30","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[constructora-e-inmobiliaria-kareli-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-30}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-30","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-30","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-30","45760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA KARELI S.A DE C.V., id=constructora-e-inmobiliaria-kareli-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45760000","SDSDGRO-FON-VIV-002-12-30"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[ZZO CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-31]","[{roles=supplier, name=ZZO CONSTRUCCIONES S.A DE C.V., details={type=company}, id=zzo-construcciones-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-31-SDSDGRO-FON-VIV-002-12-31","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[zzo-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-31}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-31","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-31","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-31","4556000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZZO CONSTRUCCIONES S.A DE C.V., id=zzo-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4556000","SDSDGRO-FON-VIV-002-12-31"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[GRUPO JONG S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-32]","[{roles=supplier, name=GRUPO JONG S.A DE C.V., details={type=company}, id=grupo-jong-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-32-SDSDGRO-FON-VIV-002-12-32","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[grupo-jong-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-32}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-32","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-32","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-32","45920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JONG S.A DE C.V., id=grupo-jong-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45920000","SDSDGRO-FON-VIV-002-12-32"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[GRUPO YICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-33]","[{roles=supplier, name=GRUPO YICA S.A DE C.V., details={type=company}, id=grupo-yica-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-33-SDSDGRO-FON-VIV-002-12-33","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[grupo-yica-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-33}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-33","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-33","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-33","4576000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO YICA S.A DE C.V., id=grupo-yica-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4576000","SDSDGRO-FON-VIV-002-12-33"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCTORA CUTSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-34]","[{roles=supplier, name=CONSTRUCTORA CUTSA S.A DE C.V., details={type=company}, id=constructora-cutsa-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-34-SDSDGRO-FON-VIV-002-12-34","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[constructora-cutsa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-34}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-34","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-34","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-34","4584000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CUTSA S.A DE C.V., id=constructora-cutsa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4584000","SDSDGRO-FON-VIV-002-12-34"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[HIDROSISTEMA TEMIXCO S. DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-35]","[{roles=supplier, name=HIDROSISTEMA TEMIXCO S. DE RL DE C.V., details={type=company}, id=hidrosistema-temixco-s-de-rl-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-35-SDSDGRO-FON-VIV-002-12-35","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[hidrosistema-temixco-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-35}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-35","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-35","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-35","4512000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDROSISTEMA TEMIXCO S. DE RL DE C.V., id=hidrosistema-temixco-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4512000","SDSDGRO-FON-VIV-002-12-35"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCTORA REAL DIAMANTE DE ACAPULCO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-36]","[{roles=supplier, name=CONSTRUCTORA REAL DIAMANTE DE ACAPULCO S.A DE C.V., details={type=company}, id=constructora-real-diamante-de-acapulco-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-36-SDSDGRO-FON-VIV-002-12-36","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[constructora-real-diamante-de-acapulco-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-36}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-36","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-36","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-36","44240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA REAL DIAMANTE DE ACAPULCO S.A DE C.V., id=constructora-real-diamante-de-acapulco-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44240000","SDSDGRO-FON-VIV-002-12-36"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[GUIA EN CONSTRUCCION GLOBAL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-37]","[{roles=supplier, name=GUIA EN CONSTRUCCION GLOBAL SA. DE C.V., details={type=company}, id=guia-en-construccion-global-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-37-SDSDGRO-FON-VIV-002-12-37","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[guia-en-construccion-global-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-37}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-37","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-37","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-37","4496000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUIA EN CONSTRUCCION GLOBAL SA. DE C.V., id=guia-en-construccion-global-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4496000","SDSDGRO-FON-VIV-002-12-37"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[M. ENC. ANGEL GONZALEZ MERCADO (KEOPS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-40]","[{roles=supplier, name=M. ENC. ANGEL GONZALEZ MERCADO (KEOPS), details={type=person}, id=m-enc-angel-gonzalez-mercado-keops}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-40-SDSDGRO-FON-VIV-002-12-40","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[m-enc-angel-gonzalez-mercado-keops]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-40-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-40}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-40","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-40","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-40","45320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. ENC. ANGEL GONZALEZ MERCADO (KEOPS), id=m-enc-angel-gonzalez-mercado-keops}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45320000","SDSDGRO-FON-VIV-002-12-40"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CODEPAA CONSTRUCCIONES Y DESARROLLOS DEL PACIFICO AGUILERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-42]","[{roles=supplier, name=CODEPAA CONSTRUCCIONES Y DESARROLLOS DEL PACIFICO AGUILERA S.A DE C.V., details={type=company}, id=codepaa-construcciones-y-desarrollos-del-pacifico-aguilera-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-42-SDSDGRO-FON-VIV-002-12-42","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[codepaa-construcciones-y-desarrollos-del-pacifico-aguilera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-42}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-42","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-42","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-42","4624000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODEPAA CONSTRUCCIONES Y DESARROLLOS DEL PACIFICO AGUILERA S.A DE C.V., id=codepaa-construcciones-y-desarrollos-del-pacifico-aguilera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4624000","SDSDGRO-FON-VIV-002-12-42"
