"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[GRUPO INVENTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-003/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO INVENTIVA, S.A. DE C.V., details={type=company}, id=grupo-inventiva-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-004-09-CGAICCA-003/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[grupo-inventiva-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","AJUSTE AL CONCEPTO CREATIVO DE LA CAMPAýA ""CULTURA DEL AGUA"", VERSIýN ""PAGO JUSTO""","[{id=compranet3-1620530467436}]","16101159","AJUSTE AL CONCEPTO CREATIVO DE LA CAMPAýA ""CULTURA DEL AGUA"", VERSIýN ""PAGO JUSTO""","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-003/2009&vv_provsino=0}]","AJUSTE AL CONCEPTO CREATIVO DE LA CAMPAýA ""CULTURA DEL AGUA"", VERSIýN ""PAGO JUSTO""","CGAICCA-003/2009","COMISIÓN NACIONAL DEL AGUA","16101159-004-09","ocds-0ud2q6-16101159-004-09","192050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INVENTIVA, S.A. DE C.V., id=grupo-inventiva-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192050","CGAICCA-003/2009"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=084/2005&vv_provsino=0]","[{roles=supplier, name=DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN, details={type=company}, id=daniel-norberto-moser-da-silva-yo-helios-comunicacion}]","Nacional","MXN","Unidad de Comunicación Social","16101159-005-05-084/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[daniel-norberto-moser-da-silva-yo-helios-comunicacion]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","diseýo","[{id=compranet3-1620530467436}]","16101159","diseýo","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","084/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=084/2005&vv_provsino=0}]","diseýo","084/2005","COMISIÓN NACIONAL DEL AGUA","16101159-005-05","ocds-0ud2q6-16101159-005-05","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL NORBERTO MOSER DA SILVA Y/O HELIOS COMUNICACIÓN, id=daniel-norberto-moser-da-silva-yo-helios-comunicacion}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","084/2005"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMPRESIONES AÉREAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=038&vv_provsino=0]","[{roles=supplier, name=IMPRESIONES AÉREAS, S.A. DE C.V., details={type=company}, id=impresiones-aereas-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-005-06-38","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[impresiones-aereas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","16101159","publicidad","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=038&vv_provsino=0}]","publicidad","38","COMISIÓN NACIONAL DEL AGUA","16101159-005-06","ocds-0ud2q6-16101159-005-06","128051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES AÉREAS, S.A. DE C.V., id=impresiones-aereas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128051","38"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[PRESS TRIBUNE LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-118/2009&vv_provsino=0]","[{roles=supplier, name=PRESS TRIBUNE LIMITED, details={type=company}, id=press-tribune-limited}]","Internacional","MXN","Unidad de Comunicación Social","16101159-064-09-CGAICCA-118/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[press-tribune-limited]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CAMPAÑA DE DISTRIBUCION EXCLUSIVA PARA MAXIMIZAR EL IMPACTO DE CONAGUA","[{id=compranet3-1620530467436}]","16101159","CAMPAÑA DE DISTRIBUCION EXCLUSIVA PARA MAXIMIZAR EL IMPACTO DE CONAGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-118/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-118/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-118/2009&vv_provsino=0}]","CAMPAÑA DE DISTRIBUCION EXCLUSIVA PARA MAXIMIZAR EL IMPACTO DE CONAGUA","CGAICCA-118/2009","COMISIÓN NACIONAL DEL AGUA","16101159-064-09","ocds-0ud2q6-16101159-064-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESS TRIBUNE LIMITED, id=press-tribune-limited}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CGAICCA-118/2009"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SOLDECON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-027/2009&vv_provsino=0]","[{roles=supplier, name=SOLDECON, S.A., details={type=company}, id=soldecon-sa}]","Nacional","MXN","Unidad de Comunicación Social","16101159-065-09-CNA-CGAICCA-027/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[soldecon-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESION DE 361,150 CARTAS CONAGUA III INFORME DE GOBIERNO","[{id=compranet3-1620530467436}]","16101159","IMPRESION DE 361,150 CARTAS CONAGUA III INFORME DE GOBIERNO","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-027/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-027/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-027/2009&vv_provsino=0}]","IMPRESION DE 361,150 CARTAS CONAGUA III INFORME DE GOBIERNO","CNA-CGAICCA-027/2009","COMISIÓN NACIONAL DEL AGUA","16101159-065-09","ocds-0ud2q6-16101159-065-09","595897.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLDECON, S.A., id=soldecon-sa}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595897.5","CNA-CGAICCA-027/2009"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[ALVARO LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICC-141/2009&vv_provsino=0]","[{roles=supplier, name=ALVARO LOPEZ GARCIA, details={type=person}, id=alvaro-lopez-garcia}]","Nacional","MXN","Unidad de Comunicación Social","16101159-069-09-CGAICC-141/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[alvaro-lopez-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESION Y COLOCACION DE DOS LONAS MESH, ""EL AGUA ES COMO DE TU FAMILIA ýPROTEGELA!","[{id=compranet3-1620530467436}]","16101159","IMPRESION Y COLOCACION DE DOS LONAS MESH, ""EL AGUA ES COMO DE TU FAMILIA ýPROTEGELA!","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICC-141/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICC-141/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICC-141/2009&vv_provsino=0}]","IMPRESION Y COLOCACION DE DOS LONAS MESH, ""EL AGUA ES COMO DE TU FAMILIA ýPROTEGELA!","CGAICC-141/2009","COMISIÓN NACIONAL DEL AGUA","16101159-069-09","ocds-0ud2q6-16101159-069-09","130255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARO LOPEZ GARCIA, id=alvaro-lopez-garcia}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130255","CGAICC-141/2009"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-143/2009&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-071-09-CGAICCA-143/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[especialistas-en-medios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","SERVICIO DE MONITOREO TEMýTICO EN MEDIOS IMPRESOS Y ELECTRýNICOS, Y ANýLISIS DE CONTENIDO RELACIONADO CON LAS ACTIVIDADES DE LA COMISIýN NACIONAL DEL AGUA EN TABASCO","[{id=compranet3-1620530467436}]","16101159","SERVICIO DE MONITOREO TEMýTICO EN MEDIOS IMPRESOS Y ELECTRýNICOS, Y ANýLISIS DE CONTENIDO RELACIONADO CON LAS ACTIVIDADES DE LA COMISIýN NACIONAL DEL AGUA EN TABASCO","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-143/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-143/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-143/2009&vv_provsino=0}]","SERVICIO DE MONITOREO TEMýTICO EN MEDIOS IMPRESOS Y ELECTRýNICOS, Y ANýLISIS DE CONTENIDO RELACIONADO CON LAS ACTIVIDADES DE LA COMISIýN NACIONAL DEL AGUA EN TABASCO","CGAICCA-143/2009","COMISIÓN NACIONAL DEL AGUA","16101159-071-09","ocds-0ud2q6-16101159-071-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CGAICCA-143/2009"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1120-5/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V, details={type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-072-09-PE-1120-5/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","16101159","Cámara fotográfica","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","PE-1120-5/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1120-5/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1120-5/2009&vv_provsino=0}]","Cámara fotográfica","PE-1120-5/2009","COMISIÓN NACIONAL DEL AGUA","16101159-072-09","ocds-0ud2q6-16101159-072-09","140624.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140624.4","PE-1120-5/2009"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[EDICIONES DE LA SIERRA MADRE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2010&vv_provsino=0]","[{roles=supplier, name=EDICIONES DE LA SIERRA MADRE, S. A. DE C. V., details={type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-074-09-CNA-CGAICCA-002/2010","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[ediciones-de-la-sierra-madre-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","REDACCIÓN, CORRECCIÓN, EDICIÓN, FORMACIÓN Y DISEÑO DE LA REVISTA INSTITUCIONAL ""LAS VERTIENTES"" DE CONAGUA","[{id=compranet3-1620530467436}]","16101159","REDACCIÓN, CORRECCIÓN, EDICIÓN, FORMACIÓN Y DISEÑO DE LA REVISTA INSTITUCIONAL ""LAS VERTIENTES"" DE CONAGUA","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-002/2010&vv_provsino=0}]","REDACCIÓN, CORRECCIÓN, EDICIÓN, FORMACIÓN Y DISEÑO DE LA REVISTA INSTITUCIONAL ""LAS VERTIENTES"" DE CONAGUA","CNA-CGAICCA-002/2010","COMISIÓN NACIONAL DEL AGUA","16101159-074-09","ocds-0ud2q6-16101159-074-09","592800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DE LA SIERRA MADRE, S. A. DE C. V., id=ediciones-de-la-sierra-madre-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592800","CNA-CGAICCA-002/2010"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2010&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-075-09-CNA-CGAICCA-003/2010","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[especialistas-en-medios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","SERVICIO INTEGRAL DE INFORMACIÓN RELACIONADO CON LAS ACTIVIDADES DE LA CONAGUA, MONITOREO TEMATICO EN MEDIOS IMPRESOSY ELECTRÓNICOS Y ANÁLISIS DE CONTENIDO PARA EL PERÍODO ENERO-MAYO 2010","[{id=compranet3-1620530467436}]","16101159","SERVICIO INTEGRAL DE INFORMACIÓN RELACIONADO CON LAS ACTIVIDADES DE LA CONAGUA, MONITOREO TEMATICO EN MEDIOS IMPRESOSY ELECTRÓNICOS Y ANÁLISIS DE CONTENIDO PARA EL PERÍODO ENERO-MAYO 2010","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2010&vv_provsino=0}]","SERVICIO INTEGRAL DE INFORMACIÓN RELACIONADO CON LAS ACTIVIDADES DE LA CONAGUA, MONITOREO TEMATICO EN MEDIOS IMPRESOSY ELECTRÓNICOS Y ANÁLISIS DE CONTENIDO PARA EL PERÍODO ENERO-MAYO 2010","CNA-CGAICCA-003/2010","COMISIÓN NACIONAL DEL AGUA","16101159-075-09","ocds-0ud2q6-16101159-075-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CNA-CGAICCA-003/2010"
