"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[JOSE RUPERTO ARGUELLES ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE RUPERTO ARGUELLES ANGEL, details={type=person}, id=jose-ruperto-arguelles-angel}]","Nacional","MXN","Centro SCT Chihuahua","00009021-017-08-SCT628020-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jose-ruperto-arguelles-angel]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Uniformes","[{id=compranet3-1620530467436}]","9021","Uniformes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628020-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628020-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Uniformes","SCT628020-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-017-08","ocds-0ud2q6-00009021-017-08","181996.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RUPERTO ARGUELLES ANGEL, id=jose-ruperto-arguelles-angel}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181996.52","SCT628020-08"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[RAZ COPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801405&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAZ COPI, S.A. DE C.V., details={type=company}, id=raz-copi-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-011-05-SCT62801405","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[raz-copi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","9021","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62801405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801405&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","SCT62801405","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-011-05","ocds-0ud2q6-00009021-011-05","226347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAZ COPI, S.A. DE C.V., id=raz-copi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226347.82","SCT62801405"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020/09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-017-09-SCT628020/09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisición de vehículos terrestres","[{id=compranet3-1620530467436}]","9021","Adquisición de vehículos terrestres","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020/09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisición de vehículos terrestres","SCT628020/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-017-09","ocds-0ud2q6-00009021-017-09","161652.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161652.63","SCT628020/09"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V., details={type=company}, id=delicias-transporte-de-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-011-07-7-H-CB-A-508-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[delicias-transporte-de-asfaltos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de conservaciýn rutinaria de la Red Secundaria, del km. 0.0 a 115.0, del tramo San Rafael - Puerto Sabinal, de la carretera H. del Parral - Culiacýn, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de conservaciýn rutinaria de la Red Secundaria, del km. 0.0 a 115.0, del tramo San Rafael - Puerto Sabinal, de la carretera H. del Parral - Culiacýn, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-508-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-508-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0011&AnoInv=2007&TipInv=D}]","Adquisicion de Material de Construccion.","7-H-CB-A-508-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-011-07","ocds-0ud2q6-00009021-011-07","127929.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELICIAS TRANSPORTE DE ASFALTOS, S.A. DE C.V., id=delicias-transporte-de-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127929.15","7-H-CB-A-508-W-0-7"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-017-10-SCT628015-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de material de seýalamiento","[{id=compranet3-1620530467436}]","9021","Adquisicion de material de seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628015-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de seýalamiento","SCT628015-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-017-10","ocds-0ud2q6-00009021-017-10","143478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143478.26","SCT628015-10"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ARQ. MARIA DEL PILAR RAMIREZ ALVIDREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQ. MARIA DEL PILAR RAMIREZ ALVIDREZ, details={type=person}, id=arq-maria-del-pilar-ramirez-alvidrez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-04-4-H-GA-A-540-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arq-maria-del-pilar-ramirez-alvidrez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL JIMENEZ, CHIHUAHUA","[{id=compranet3-1620530467436}]","9021","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL JIMENEZ, CHIHUAHUA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-GA-A-540-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-GA-A-540-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2004&TipInv=R}]","Pasajes Aéreos","4-H-GA-A-540-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-04","ocds-0ud2q6-00009021-018-04","327173.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARIA DEL PILAR RAMIREZ ALVIDREZ, id=arq-maria-del-pilar-ramirez-alvidrez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327173.15","4-H-GA-A-540-W-0-4"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-011-09-SCT628015-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","SCT628015-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-011-09","ocds-0ud2q6-00009021-011-09","2188406.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2188406.4","SCT628015-09"
"2021-05-09T03:21:07.000Z","2012-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-08-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-612-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-011-11-1-H-CF-A-612-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernizacion y Ampliacion de Terracerias ,Obras de Drenaje, Obras Complementarias, Pavimentacion y Señalamiento Tramo del km. 68+700 al km. 77+500 del camino Puerto Sabinal-Badiraguato, tramo Puerto Sabinal-Los Frailes, limite de Estados Sinaloa-Durango-Chihuahua, En el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Modernizacion y Ampliacion de Terracerias ,Obras de Drenaje, Obras Complementarias, Pavimentacion y Señalamiento Tramo del km. 68+700 al km. 77+500 del camino Puerto Sabinal-Badiraguato, tramo Puerto Sabinal-Los Frailes, limite de Estados Sinaloa-Durango-Chihuahua, En el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CF-A-612-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CF-A-612-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-612-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","Modernizacion y Ampliacion de Terracerias ,Obras de Drenaje, Obras Complementarias, Pavimentacion y Señalamiento Tramo del km. 68+700 al km. 77+500 del camino Puerto Sabinal-Badiraguato, tramo Puerto Sabinal-Los Frailes, limite de Estados Sinaloa-Durango-Chihuahua, En el estado de Chihuahua","1-H-CF-A-612-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-011-11","ocds-0ud2q6-00009021-011-11","5.998927834E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.998927834E7","1-H-CF-A-612-W-0-1"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PINTURAS SEÑALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637023/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS SEÑALMEX, S.A. DE C.V., details={type=company}, id=pinturas-senalmex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-02-SCT637023/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[pinturas-senalmex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","[{id=compranet3-1620530467436}]","9021","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637023/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637023/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","SCT637023/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-02","ocds-0ud2q6-00009021-012-02","2788560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS SEÑALMEX, S.A. DE C.V., id=pinturas-senalmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2788560","SCT637023/02"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MACOPISA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637024/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MACOPISA, S.A DE C.V., details={type=company}, id=macopisa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-02-SCT637024/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[macopisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","[{id=compranet3-1620530467436}]","9021","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637024/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","SCT637024/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-02","ocds-0ud2q6-00009021-012-02","33605.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACOPISA, S.A DE C.V., id=macopisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33605.22","SCT637024/02"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-04-4-H-CF-A-527-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","REVESTIMIENTO DE 30 KMS EN EL CAMINO EL VALLECILLO - LAS ARAÑAS","[{id=compranet3-1620530467436}]","9021","REVESTIMIENTO DE 30 KMS EN EL CAMINO EL VALLECILLO - LAS ARAÑAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-527-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-527-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2004&TipInv=R}]","Trabajos de Conservación Periódica mediante la construcción de Carpeta, en los tramos: Nuevo Palomas-H. del Parral del Km. 23 al 50, del Km. 104 al 120, carretera Chihuahua - Parral (Vía Corta) y en el tramo: Limite Edos. Dgo/Chih - Parral, del Km 362 al 368, carretera Parral - Lim Edos Dgo/Chih., Long. 49 Km., en el Estado de Chihuahua","4-H-CF-A-527-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-04","ocds-0ud2q6-00009021-012-04","1512780.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512780.76","4-H-CF-A-527-W-0-4"
