"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T08:47:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0007100001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","4271639","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000110-0007100001-432018000100165","[contract]","ministerio-de-seguridad-publica","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELEFONOS DE LA MARCA AVAYA. SEGÚN ARTÍCULO 139 DEL RLCA. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0007100001}]","432018000100165",,"2018CD-000110-0007100001","ocds-rwubve-2018CD-000110-0007100001","[BIENES]","4271639","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","4271639","https://www.sicop.go.cr/index.jsp","buyer","4271639","432018000100165",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T10:27:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0007100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","700000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000111-0007100001-432018000100166","[contract]","ministerio-de-seguridad-publica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN JURISPRUDENCIA TEMÁTICA EN CONTRATACIÓN ADMINISTRATIVA (2013-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0007100001}]","432018000100166",,"2018CD-000111-0007100001","ocds-rwubve-2018CD-000111-0007100001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432018000100166",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T14:36:36.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0007100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","985500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000112-0007100001-432018000100176","[contract]","ministerio-de-seguridad-publica","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN VEHÍCULOS: Hyundai Accent - Mitsubishi Montero. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0007100001}]","432018000100176",,"2018CD-000112-0007100001","ocds-rwubve-2018CD-000112-0007100001","[SERVICIOS]","1253870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","985500","https://www.sicop.go.cr/index.jsp","buyer","1253870","432018000100176",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T10:22:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155813971203, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","985500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000112-0007100001-432018000100177","[contract]","ministerio-de-seguridad-publica","[vicente-javier-rodriguez-talavera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN VEHÍCULOS: Hyundai Accent - Mitsubishi Montero. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0007100001}]","432018000100177",,"2018CD-000112-0007100001","ocds-rwubve-2018CD-000112-0007100001","[SERVICIOS]","824700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","985500","https://www.sicop.go.cr/index.jsp","buyer","824700","432018000100177",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T09:56:54.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0007100001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","20689800","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000113-0007100001-432018000100181","[contract]","ministerio-de-seguridad-publica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0007100001}]","432018000100181",,"2018CD-000113-0007100001","ocds-rwubve-2018CD-000113-0007100001","[BIENES]","1.089669201E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","20689800","https://www.sicop.go.cr/index.jsp","buyer","1.089669201E7","432018000100181",,"567.536042","567.536042","USD","USD","19200","19200"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T14:07:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ROLOSA HYJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0007100001]","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","50000000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000114-0007100001-432018000100196","[contract]","ministerio-de-seguridad-publica","[rolosa-hyj-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000026-09002 “Mantenimiento correctivo de Sistema de Registro Académico SIRA de la Escuela Nacional de Policía”, contratista ROLOSA H y J Sociedad Anónima","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0007100001}]","432018000100196","2019-07-19T14:07:25.000Z","2018CD-000114-0007100001","ocds-rwubve-2018CD-000114-0007100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018000100196",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T11:02:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0007100001]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","1961284.26","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000116-0007100001-432018000100195","[contract]","ministerio-de-seguridad-publica","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de cabaña sanitaria portátil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0007100001}]","432018000100195",,"2018CD-000116-0007100001","ocds-rwubve-2018CD-000116-0007100001","[SERVICIOS]","1256000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","1961284.26","https://www.sicop.go.cr/index.jsp","buyer","1256000","432018000100195",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T13:06:49.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0007100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000117-0007100001-432018000100172","[contract]","ministerio-de-seguridad-publica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0007100001}]","432018000100172",,"2018CD-000117-0007100001","ocds-rwubve-2018CD-000117-0007100001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018000100172",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T14:38:19.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155813971203, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","3000000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000001-0007100001-432019000100025","[contract]","ministerio-de-seguridad-publica","[vicente-javier-rodriguez-talavera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de vehículo: Camión Marca KIA 2016 PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0007100001}]","432019000100025",,"2019CD-000001-0007100001","ocds-rwubve-2019CD-000001-0007100001","[SERVICIOS]","2436751.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2436751.75","432019000100025",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T13:40:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0007100001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2524501","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000002-0007100001-432019000100015","[contract]","ministerio-de-seguridad-publica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015La-000056-08900 contrato de mantenimiento preventivo y correctivo de fotocopiadoras","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0007100001}]","432019000100015","2020-01-28T13:40:09.000Z","2019CD-000002-0007100001","ocds-rwubve-2019CD-000002-0007100001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2524501","https://www.sicop.go.cr/index.jsp","buyer","2","432019000100015","2020-03-12T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T10:30:21.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007100001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","3929175","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000003-0007100001-432019000100027","[contract]","ministerio-de-seguridad-publica","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAPEL HIGIÉNICO, TOALLAS MAYORDOMO Y SERVILLETAS. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007100001}]","432019000100027",,"2019CD-000003-0007100001","ocds-rwubve-2019CD-000003-0007100001","[BIENES]","342528","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","3929175","https://www.sicop.go.cr/index.jsp","buyer","342528","432019000100027",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T11:34:29.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EUGENIA MARIA CHAVES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204180970, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros norte del supermecado molina San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EUGENIA MARIA CHAVES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eugenia-maria-chaves-jimenez}]","1.5158875196E8","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000006-0007100001-432019000100028","[contract]","ministerio-de-seguridad-publica","[eugenia-maria-chaves-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DELEGACIÓN SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007100001}]","432019000100028","2022-03-20T11:34:29.000Z","2019CD-000006-0007100001","ocds-rwubve-2019CD-000006-0007100001","[SERVICIOS]","4210799.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGENIA MARIA CHAVES JIMENEZ, id=eugenia-maria-chaves-jimenez}]","1.5158875196E8","https://www.sicop.go.cr/index.jsp","buyer","4210799.61","432019000100028","2019-03-15T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T11:32:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CTE EQUIPOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007100001]","[{identifier={scheme=Registro Nacional, id=3102424380, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PUERTO VIEJO SHOPS, LOCAL 1 Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=CTE EQUIPOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cte-equipos-sociedad-de-responsabilidad-limitada}]","60225204","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000007-0007100001-432019000100029","[contract]","ministerio-de-seguridad-publica","[cte-equipos-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2010CD-000203-08900 Contrato adicional alquiler de Edificio administrativo Programa 089","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007100001}]","432019000100029","2019-07-20T11:32:57.000Z","2019CD-000007-0007100001","ocds-rwubve-2019CD-000007-0007100001","[SERVICIOS]","1.333134262E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CTE EQUIPOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cte-equipos-sociedad-de-responsabilidad-limitada}]","60225204","https://www.sicop.go.cr/index.jsp","buyer","1.333134262E7","432019000100029","2019-03-15T00:00:00.000Z","596.480654","596.480654","USD","USD","22350","22350"
