"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-618-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-014-11-1-H-CE-A-618-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Modernización mediante la ampliación a 12.0 m. del cuerpo actual en el tramo de Chihuahua-Parral (vía corta), del km. 103+000 al km. 113+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, trabajos diversos y señalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de Modernización mediante la ampliación a 12.0 m. del cuerpo actual en el tramo de Chihuahua-Parral (vía corta), del km. 103+000 al km. 113+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, trabajos diversos y señalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CE-A-618-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CE-A-618-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-618-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2011&ConSin=1}]","Trabajos de Modernización mediante la ampliación a 12.0 m. del cuerpo actual en el tramo de Chihuahua-Parral (vía corta), del km. 103+000 al km. 113+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, trabajos diversos y señalamiento, en el Estado de Chihuahua","1-H-CE-A-618-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-014-11","ocds-0ud2q6-00009021-014-11","6.728285648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.728285648E7","1-H-CE-A-618-W-0-1"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[JOFYP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0021&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JOFYP S.A. DE C.V., details={type=company}, id=jofyp-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-021-05-5-H-CB-A-589-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jofyp-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudio y elaboraciýn de proyectos ejecutivos para eliminar accidentes en las carreteras Dgo.-H. del Parral, Cd. Juýrez-Agua Prieta y Chihuahua-Juýrez del tramo Lim.Edos.Dgo/Chih. Del Km. 404.5-408.9, Ascenciýn-Janos del Km. 192.0-194.0, Sacramento-El Sueco del Km. 117.0-130.1 (Cuerpo B), en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Estudio y elaboraciýn de proyectos ejecutivos para eliminar accidentes en las carreteras Dgo.-H. del Parral, Cd. Juýrez-Agua Prieta y Chihuahua-Juýrez del tramo Lim.Edos.Dgo/Chih. Del Km. 404.5-408.9, Ascenciýn-Janos del Km. 192.0-194.0, Sacramento-El Sueco del Km. 117.0-130.1 (Cuerpo B), en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CB-A-589-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CB-A-589-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0021&AnoInv=2005&TipInv=D}]","Estudio y elaboraciýn de proyectos ejecutivos para eliminar accidentes en las carreteras Dgo.-H. del Parral, Cd. Juýrez-Agua Prieta y Chihuahua-Juýrez del tramo Lim.Edos.Dgo/Chih. Del Km. 404.5-408.9, Ascenciýn-Janos del Km. 192.0-194.0, Sacramento-El Sueco del Km. 117.0-130.1 (Cuerpo B), en el Estado de Chihuahua","5-H-CB-A-589-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-021-05","ocds-0ud2q6-00009021-021-05","189120.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOFYP S.A. DE C.V., id=jofyp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189120.87","5-H-CB-A-589-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[COPY RENT DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637015/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COPY RENT DEL NOROESTE S.A. DE C.V., details={type=company}, id=copy-rent-del-noroeste-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-015-03-SCT637015/05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[copy-rent-del-noroeste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Fotocopiadoras","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Fotocopiadoras","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637015/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Fotocopiadoras","SCT637015/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-015-03","ocds-0ud2q6-00009021-015-03","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY RENT DEL NOROESTE S.A. DE C.V., id=copy-rent-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","SCT637015/05"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AGENCIA LLANTERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-021-06-SCT628015/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Llantas para vehiculos","[{id=compranet3-1620530467436}]","9021","Adquisicion de Llantas para vehiculos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisicion de Llantas para vehiculos","SCT628015/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-021-06","ocds-0ud2q6-00009021-021-06","354869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354869.56","SCT628015/06"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FORZA DE GUERRERO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CB-A-516-Y-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORZA DE GUERRERO, S.A DE C.V., details={type=company}, id=forza-de-guerrero-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-015-04-4-H-CB-A-516-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[forza-de-guerrero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Supervisión Global que consistente en la Información y Verificación de Calidad de la Ejecución de los Trabajos del Programa de Obras Inmersas en el Área de Conservación de Carreteras en el Centro SCT Chihuahua","[{id=compranet3-1620530467436}]","9021","Supervisión Global que consistente en la Información y Verificación de Calidad de la Ejecución de los Trabajos del Programa de Obras Inmersas en el Área de Conservación de Carreteras en el Centro SCT Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CB-A-516-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CB-A-516-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CB-A-516-Y-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Supervisión Global que consistente en la Información y Verificación de Calidad de la Ejecución de los Trabajos del Programa de Obras Inmersas en el Área de Conservación de Carreteras en el Centro SCT Chihuahua","4-H-CB-A-516-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-015-04","ocds-0ud2q6-00009021-015-04","990831.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORZA DE GUERRERO, S.A DE C.V., id=forza-de-guerrero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990831.65","4-H-CB-A-516-Y-0-4"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-558-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-021-07-7-H-CB-A-558-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 21 km en la carretera Jimýnez - Chihuahua del km 77+000 al km 98+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 21 km en la carretera Jimýnez - Chihuahua del km 77+000 al km 98+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-558-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-558-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-558-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 21 km en la carretera Jimýnez - Chihuahua del km 77+000 al km 98+000, en el Estado de Chihuahua","7-H-CB-A-558-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-021-07","ocds-0ud2q6-00009021-021-07","1.717054064E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.717054064E7","7-H-CB-A-558-W-0-7"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BURO FORESTAL Y AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0015&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BURO FORESTAL Y AMBIENTAL, S.C., details={type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Centro SCT Chihuahua","00009021-015-06-6-H-CF-A-552-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudio Tecnico Justificativo de cambio de uso de suelo de la Carretera San Francisco de Borja-Nonoava del Km. 0+000 al 40+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Estudio Tecnico Justificativo de cambio de uso de suelo de la Carretera San Francisco de Borja-Nonoava del Km. 0+000 al 40+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-552-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-552-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0015&AnoInv=2006&TipInv=D}]","Construcciýn del camino San Lorenzo - Santa Clara del km 22+000 al 31+500 en el estado de Chihuahua","6-H-CF-A-552-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-015-06","ocds-0ud2q6-00009021-015-06","144050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO FORESTAL Y AMBIENTAL, S.C., id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144050","6-H-CF-A-552-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-513-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-015-06-6-H-CF-A-513-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del camino San Lorenzo - Santa Clara del km 22+000 al 31+500 en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn del camino San Lorenzo - Santa Clara del km 22+000 al 31+500 en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-513-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-513-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-513-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Construcciýn del camino San Lorenzo - Santa Clara del km 22+000 al 31+500 en el estado de Chihuahua","6-H-CF-A-513-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-015-06","ocds-0ud2q6-00009021-015-06","3.26068778E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.26068778E7","6-H-CF-A-513-W-0-6"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628010-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-021-08-SCT628010-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628010-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Seýalamiento","SCT628010-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-021-08","ocds-0ud2q6-00009021-021-08","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","SCT628010-08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011/08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-021-08-SCT628011/08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628011/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011/08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Seýalamiento","SCT628011/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-021-08","ocds-0ud2q6-00009021-021-08","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","SCT628011/08"
