"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50496&p_CveDep=00641&p_CveUni=139&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-034-05-D50496","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material y Reactivos de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50496-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50496&p_CveDep=00641&p_CveUni=139&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material y Reactivos de Laboratorio","D50496","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-034-05","ocds-0ud2q6-00641139-034-05","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","D50496"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61571&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-06-D61571","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Reactivos de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61571&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Reactivos de Laboratorio","D61571","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-06","ocds-0ud2q6-00641139-050-06","105661.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105661.5","D61571"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61591&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-051-06-D61591","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material y Reactivos de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61591&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Reactivos de Laboratorio","D61591","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-051-06","ocds-0ud2q6-00641139-051-06","17290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17290","D61591"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31/2003&p_CveDep=00641&p_CveUni=131&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-021-02-31/2003","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición de Reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641131","Adquisición de Reactivos y material de laboratorio","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","31/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31/2003&p_CveDep=00641&p_CveUni=131&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y material de laboratorio","31/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-021-02","ocds-0ud2q6-00641131-021-02","1458753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458753","31/2003"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30019&p_CveDep=00641&p_CveUni=116&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-070-02-D30019","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","[{id=compranet3-1620530467436}]","641116","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30019&p_CveDep=00641&p_CveUni=116&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","D30019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-070-02","ocds-0ud2q6-00641116-070-02","162373.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162373.6","D30019"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30617&p_CveDep=00641&p_CveUni=116&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-072-03-D30617","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Suministro y Adquisicion de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641116","Suministro y Adquisicion de Reactivos y Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30617&p_CveDep=00641&p_CveUni=116&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","Suministro y Adquisicion de Reactivos y Material de Laboratorio","D30617","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-072-03","ocds-0ud2q6-00641116-072-03","34786.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34786.7","D30617"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30622&p_CveDep=00641&p_CveUni=116&p_NumeroLc=073&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-073-03-D30622","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Suministro y adquisicion de Reactivos de Material de Laboratorio","[{id=compranet3-1620530467436}]","641116","Suministro y adquisicion de Reactivos de Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30622&p_CveDep=00641&p_CveUni=116&p_NumeroLc=073&p_AnioLc=2003&ConSin=1}]","Suministro y adquisicion de Reactivos de Material de Laboratorio","D30622","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-073-03","ocds-0ud2q6-00641116-073-03","94624.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94624.5","D30622"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-11/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-002-02-34-11/02","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641121","Adquisición de Reactivos y Material de Laboratorio","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","34-11/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-11/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-11/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio","34-11/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-002-02","ocds-0ud2q6-00641121-002-02","19128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19128","34-11/02"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50046&p_CveDep=00641&p_CveUni=139&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-010-05-D50046","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Laboratorio y Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Laboratorio y Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50046&p_CveDep=00641&p_CveUni=139&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Laboratorio y Radiologico","D50046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-010-05","ocds-0ud2q6-00641139-010-05","112256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112256","D50046"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40142&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-04-D40142","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641189","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40142&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS Y MATERIAL DE LABORATORIO","D40142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-04","ocds-0ud2q6-00641189-015-04","7485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7485","D40142"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60769&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-026-06-D60769","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Material de Laboratorio para el ejercicio 2007","[{id=compranet3-1620530467436}]","641189","Material de Laboratorio para el ejercicio 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60769&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio para el ejercicio 2007","D60769","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-026-06","ocds-0ud2q6-00641189-026-06","182606.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182606.2","D60769"
