"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[LIMPIO Y SEGURO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81584]","[{address={countryName=México}, roles=supplier, name=LIMPIO Y SEGURO DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpio-y-seguro-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2012-105947","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[limpio-y-seguro-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-02-16T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE VIGILANCIA DE OFICINAS 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","105947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81584}]","SERVICIO DE VIGILANCIA PARA EL OCRB 2012","105947","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","134476","ocds-0ud2q6-LA-016B00028-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","851500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIMPIO Y SEGURO DEL NORTE, S.A. DE C.V., id=limpio-y-seguro-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","851500","105947"
"2019-01-24T01:18:06.000Z","2013-02-05T02:00:00.000Z","2013-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218525]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2013-850660","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[bufete-de-asesoria-y-servicios-especializados]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-02-21T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE VIGILANCIA COAHUILA 2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE VIGILANCIA COAHUILA 2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","850660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218525}]","SERVICIOS DE VIGILANCIA EN EL OCRB","850660","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","338784","ocds-0ud2q6-LA-016B00028-N5-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","850660"
"2019-01-24T01:18:06.000Z","2013-02-05T02:00:00.000Z","2013-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218525]","[{address={countryName=México}, roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2013-350534","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[proteccion-de-inmuebles-de-tamaulipas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-02-21T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","VIGILANCIA TAMS-2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","VIGILANCIA TAMS-2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","350534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218525}]","SERVICIOS DE VIGILANCIA EN EL OCRB","350534","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","338784","ocds-0ud2q6-LA-016B00028-N5-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","395000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS, S.A. DE C.V., id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395000","350534"
"2019-01-24T01:18:06.000Z","2013-02-05T02:00:00.000Z","2013-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[LIMPIO & SEGURO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218525]","[{address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2013-350535","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[limpio-&-seguro-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-02-21T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","VIGILANCIA NL-2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","VIGILANCIA NL-2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","350535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218525}]","SERVICIOS DE VIGILANCIA EN EL OCRB","350535","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","338784","ocds-0ud2q6-LA-016B00028-N5-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","748000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","748000","350535"
"2019-01-24T01:17:46.000Z","2014-02-11T02:00:00.000Z","2014-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[LIMPIO & SEGURO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362242]","[{address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2014-510028","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[limpio-&-seguro-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2014-02-27T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","VIGILANCIA NL y TAMP 2014","[{id=compranet-1620524637144}]","016B00028","false","Expirado","VIGILANCIA NL y TAMP 2014","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","510028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362242}]","SERVICIO DE VIGILANCIA 2014 OCRB","510028","true","Mixta","Comisión Nacional del Agua","2015-09-30T00:00:00.000Z","545933","ocds-0ud2q6-LA-016B00028-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1226000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1226000","510028"
"2019-01-24T01:17:46.000Z","2014-02-11T02:00:00.000Z","2014-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362242]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N5-2014-849953","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[bufete-de-asesoria-y-servicios-especializados]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2014-02-27T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","VIGILANCIA COAHUILA 2014","[{id=compranet-1620524637144}]","016B00028","false","Expirado","VIGILANCIA COAHUILA 2014","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","849953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362242}]","SERVICIO DE VIGILANCIA 2014 OCRB","849953","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","545933","ocds-0ud2q6-LA-016B00028-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","420000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","849953"
"2019-11-08T17:40:02.000Z","2011-06-07T08:00:00.000Z","2011-07-17T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-17T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[HOTEL MONTERREY S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17265]","[{address={countryName=México}, roles=supplier, name=HOTEL MONTERREY S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hotel-monterrey-sa-de-cv}]",,"MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N6-2011-843380","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[hotel-monterrey-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2011-06-22T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACION EN MONTERREY, NUEVO LEON JUEGOS 2011","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTACION EN MONTERREY, NUEVO LEON JUEGOS 2011","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","843380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17265}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION OCRB","843380","true",,"Comisión Nacional del Agua","2011-07-22T00:00:00.000Z","28275","ocds-0ud2q6-LA-016B00028-N6-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2412763",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HOTEL MONTERREY S.A DE C.V, id=hotel-monterrey-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2412763","843380"
"2019-11-08T17:40:02.000Z","2012-04-10T02:00:00.000Z","2012-05-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[PRONTO AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100600]","[{identifier={legalName=PRONTO AUTOSERVICIO SA DE CV, scheme=RUPC, id=34243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRONTO AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pronto-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N6-2012-846543","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[pronto-autoservicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-04-25T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTENIMIENTO DE VEHICULOS DIRECCION LOCAL COAHUILA 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTENIMIENTO DE VEHICULOS DIRECCION LOCAL COAHUILA 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","846543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100600}]","MANTENIMIENTO DE VEHICULOS DIRECCION LOCAL COAHUILA","846543","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","162923","ocds-0ud2q6-LA-016B00028-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRONTO AUTOSERVICIO SA DE CV, id=pronto-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","846543"
"2019-01-24T01:18:06.000Z","2013-04-09T02:00:00.000Z","2013-05-02T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[REMUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238398]","[{address={countryName=México}, roles=supplier, name=REMUNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=remuno-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N6-2013-846678","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[remuno-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-04-24T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO. DE VEHCICULOS DR LCL COAHUILA 2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO. DE VEHCICULOS DR LCL COAHUILA 2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","846678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238398}]","MANTTO DE VEHICULOS DR LCL COAHUILA","846678","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","368556","ocds-0ud2q6-LA-016B00028-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REMUNO, S.A. DE C.V., id=remuno-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","846678"
"2019-11-08T17:40:02.000Z","2012-05-22T02:00:00.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[EBENEZER PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113501]","[{address={countryName=México}, roles=supplier, name=EBENEZER PAPELERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N7-2012-852705","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ebenezer-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-06-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113501}]","ADQUISICION DE PAPALERIA Y ARTS. OFICINA O.C.R.B.","852705","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","184504","ocds-0ud2q6-LA-016B00028-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","907546","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EBENEZER PAPELERA, S.A. DE C.V., id=ebenezer-papelera-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","907546","852705"
"2019-11-08T17:40:02.000Z","2012-05-22T02:00:00.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113501]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N7-2012-852720","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ivan-rodolfo-balandrano-hernandez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-06-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113501}]","ADQUISICION DE PAPALERIA Y ARTS. OFICINA O.C.R.B.","852720","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","184504","ocds-0ud2q6-LA-016B00028-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","278145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278145","852720"
