"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211-2]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003812-211-2-CSVIL-0000003812-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGAMENTOS","[{id=pot-1620519810584}]","PEGAMENTOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003812-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003812-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211-2}]","PEGAMENTOS","CSVIL-0000003812-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-24T00:00:00.000Z","CSVIL-0000003812-211-2","ocds-0ud2q6-CSVIL-0000003812-211-2","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","CSVIL-0000003812-211-2"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211-3]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003812-211-3-CSVIL-0000003812-211-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAPIZ ADHESIVO","[{id=pot-1620519810584}]","LAPIZ ADHESIVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003812-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003812-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-211-3}]","LAPIZ ADHESIVO","CSVIL-0000003812-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-24T00:00:00.000Z","CSVIL-0000003812-211-3","ocds-0ud2q6-CSVIL-0000003812-211-3","1440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440","CSVIL-0000003812-211-3"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-237]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003812-237-CSVIL-0000003812-237","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE POLITILENO","[{id=pot-1620519810584}]","BOLSAS DE POLITILENO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003812-237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003812-237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003812-237}]","BOLSAS DE POLITILENO","CSVIL-0000003812-237","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-24T00:00:00.000Z","CSVIL-0000003812-237","ocds-0ud2q6-CSVIL-0000003812-237","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","CSVIL-0000003812-237"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003814-021]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003814-021-CSVIL-0000003814-021","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-empresarial-del-golfo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003814-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003814-021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003814-021}]","MATERIALES Y UTILES DE OFICINA","CSVIL-0000003814-021","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-24T00:00:00.000Z","CSVIL-0000003814-021","ocds-0ud2q6-CSVIL-0000003814-021","224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO SA DE CV, id=operadora-empresarial-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224","CSVIL-0000003814-021"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014149]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014149-4500014149","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[operadora-empresarial-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014149}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPO DE COMPUTO","4500014149","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-09T00:00:00.000Z","4500014149","ocds-0ud2q6-4500014149","100315.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100315.55","4500014149"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010318]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010318-4700010318","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-empresarial-del-golfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE PARA ARCHIVAR DEL # 8 CAJA CON 50 PIEZAS","[{id=pot-1620519810584}]","BROCHE PARA ARCHIVAR DEL # 8 CAJA CON 50 PIEZAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010318}]","BROCHE PARA ARCHIVAR DEL # 8 CAJA CON 50 PIEZAS","4700010318","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010318","ocds-0ud2q6-4700010318","193387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193387.5","4700010318"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399147]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S A DE C V, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500399147-4500399147","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-empresarial-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500399147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500399147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399147}]","Art. equipo cómputo","4500399147","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-07T00:00:00.000Z","4500399147","ocds-0ud2q6-4500399147","1519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S A DE C V, id=operadora-empresarial-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1519","4500399147"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412668]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S A DE C V, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500412668-4500412668","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-empresarial-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500412668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500412668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412668}]","Art. aseo sanitarios","4500412668","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-15T00:00:00.000Z","4500412668","ocds-0ud2q6-4500412668","15826.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S A DE C V, id=operadora-empresarial-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15826.5","4500412668"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412628]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S A DE C V, details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500412628-4500412628","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-empresarial-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500412628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500412628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412628}]","Papelería y oficina","4500412628","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-15T00:00:00.000Z","4500412628","ocds-0ud2q6-4500412628","14613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S A DE C V, id=operadora-empresarial-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14613","4500412628"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010996]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010996-4700010996","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-empresarial-del-golfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLO PLÁSTICO DE COLOR NEGRO","[{id=pot-1620519810584}]","ARILLO PLÁSTICO DE COLOR NEGRO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010996}]","ARILLO PLÁSTICO DE COLOR NEGRO","4700010996","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010996","ocds-0ud2q6-4700010996","188401.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188401.05","4700010996"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011027]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011027-4700011027","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-empresarial-del-golfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FÓLDER TAMAÑO CARTA COLOR CAOBA","[{id=pot-1620519810584}]","FÓLDER TAMAÑO CARTA COLOR CAOBA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011027}]","FÓLDER TAMAÑO CARTA COLOR CAOBA","4700011027","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-30T00:00:00.000Z","4700011027","ocds-0ud2q6-4700011027","13875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13875","4700011027"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010661]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010661-4700010661","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-empresarial-del-golfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLÍGRAFO PUNTO MEDIANO ROJO","[{id=pot-1620519810584}]","BOLÍGRAFO PUNTO MEDIANO ROJO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010661}]","BOLÍGRAFO PUNTO MEDIANO ROJO","4700010661","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-30T00:00:00.000Z","4700010661","ocds-0ud2q6-4700010661","145858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145858","4700010661"
