"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-10-24T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE SANCHEZ PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025045]","[{identifier={legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-sanchez-perez-aguilar}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E36-2016-1264691","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-sanchez-perez-aguilar]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","CPS para defensa del juicio 548/2016","[{id=compranet-1620524637144}]","006G1C003","true","Activo","CPS para defensa del juicio 548/2016","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1264691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025045}]","CPS para defensa de juicio 548/2016","1264691","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-12-27T00:00:00.000Z","1221097","ocds-0ud2q6-AA-006G1C003-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE SANCHEZ PEREZ AGUILAR, id=enrique-sanchez-perez-aguilar}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1264691"
"2019-01-24T01:17:46.000Z","2014-03-25T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SMART ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198596]","[{address={countryName=México}, roles=supplier, name=SMART ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=smart-enterprise-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E23-2017-1489252","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[smart-enterprise-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio O. Civil 34/2013","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio O. Civil 34/2013","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1489252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198596}]","Representar los intereses del FONADIN en juicio O. Civil 34/2013","1489252","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2023-09-30T00:00:00.000Z","1415513","ocds-0ud2q6-AA-006G1C003-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","325000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SMART ENTERPRISE SA DE CV, id=smart-enterprise-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","1489252",
"2019-01-24T01:17:46.000Z","2014-04-23T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200006]","[{identifier={legalName=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, scheme=RUPC, id=594146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liz-mirelva-camano-garcia-de-los-salmones}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E24-2017-1491216","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmones]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio O. Civil 171/2008-1","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio O. Civil 171/2008-1","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1491216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200006}]","Representar los intereses del FONADIN en juicio O. Civil 171/2008-1","1491216","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-04-22T00:00:00.000Z","1417232","ocds-0ud2q6-AA-006G1C003-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, id=liz-mirelva-camano-garcia-de-los-salmones}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1491216",
"2019-01-24T01:17:00.000Z",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[PROCESOS 3A DE LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963245]","[{address={countryName=México}, roles=supplier, name=PROCESOS 3A DE LIMPIEZA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=procesos-3-a-de-limpieza-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E25-2016-1196142","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[procesos-3-a-de-limpieza-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Limpieza en los edificios administrativos, instalaciones y plazas de cobro","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Limpieza en los edificios administrativos, instalaciones y plazas de cobro","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1196142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963245}]","Limpieza en los edificios administrativos, instalaciones y plazas de cobro","1196142","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-11-30T00:00:00.000Z","1162114","ocds-0ud2q6-AA-006G1C003-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","233700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=PROCESOS 3A DE LIMPIEZA S.A. DE C.V., id=procesos-3-a-de-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233700","1196142",
"2019-01-24T01:17:46.000Z","2014-08-19T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Cisneros Abogados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200162]","[{address={countryName=México}, roles=supplier, name=Cisneros Abogados, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cisneros-abogados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E25-2017-1491433","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cisneros-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio agrario 371/2012","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio agrario 371/2012","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1491433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200162}]","Representar los intereses del FONADIN en juicio agrario 371/2012","1491433","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-08-16T00:00:00.000Z","1417399","ocds-0ud2q6-AA-006G1C003-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Cisneros Abogados, S.C., id=cisneros-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1491433",
"2019-01-24T01:17:00.000Z","2016-07-06T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964312]","[{address={countryName=México}, roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E26-2016-1197311","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Servicio de Traslado de Valores","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Servicio de Traslado de Valores","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1197311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964312}]","Servicios de traslado de Valores","1197311","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-11-30T00:00:00.000Z","1163188","ocds-0ud2q6-AA-006G1C003-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","240526.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240526.5","1197311",
"2019-01-24T01:17:46.000Z","2014-11-12T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[GUATI ROJO ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200779]","[{address={countryName=México}, roles=supplier, name=GUATI ROJO ABOGADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guati-rojo-abogados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E26-2017-1492218","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[guati-rojo-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio O. Civil 155/2014","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio O. Civil 155/2014","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1492218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200779}]","Representar los intereses del FONADIN en juicio O. Civil 155/2014","1492218","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-11-11T00:00:00.000Z","1417997","ocds-0ud2q6-AA-006G1C003-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GUATI ROJO ABOGADOS SC, id=guati-rojo-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1492218",
"2019-01-24T01:17:00.000Z","2016-08-12T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[GRUPO CM DISEÑO Y ARQUITECTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967978]","[{address={countryName=México}, roles=supplier, name=GRUPO CM DISEÑO Y ARQUITECTURA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-cm-diseno-y-arquitectura-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E27-2016-1197416","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-cm-diseno-y-arquitectura-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Conservación y mantenimiento menor","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Conservación y mantenimiento menor","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1197416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967978}]","Conservación y mantenimiento menor","1197416","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-11-30T00:00:00.000Z","1163244","ocds-0ud2q6-AA-006G1C003-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","6401890.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GRUPO CM DISEÑO Y ARQUITECTURA S.A. DE C.V., id=grupo-cm-diseno-y-arquitectura-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6401890.51","1197416",
"2019-01-24T01:17:24.000Z","2015-01-28T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202736]","[{identifier={legalName=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, scheme=RUPC, id=594146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liz-mirelva-camano-garcia-de-los-salmones}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E27-2017-1494423","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmones]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio O. Civil 34/2014-IV","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio O. Civil 34/2014-IV","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1494423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202736}]","Representar los intereses del FONADIN en juicio O. Civil 34/2014-IV","1494423","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2020-01-27T00:00:00.000Z","1419913","ocds-0ud2q6-AA-006G1C003-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, id=liz-mirelva-camano-garcia-de-los-salmones}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1494423",
"2019-01-24T01:17:24.000Z","2015-10-13T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204501]","[{identifier={legalName=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, scheme=RUPC, id=594146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liz-mirelva-camano-garcia-de-los-salmones}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E36-2017-1496121","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmones]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio agrario 116/2015","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio agrario 116/2015","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1496121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204501}]","Representar los intereses del FONADIN en juicio agrario 116/2015","1496121","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2020-10-12T00:00:00.000Z","1421747","ocds-0ud2q6-AA-006G1C003-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, id=liz-mirelva-camano-garcia-de-los-salmones}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1496121",
"2019-01-24T01:17:00.000Z","2016-01-11T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205665]","[{identifier={legalName=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, scheme=RUPC, id=594146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liz-mirelva-camano-garcia-de-los-salmones}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E37-2017-1497570","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmones]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio O. Civil 49/2014-IX","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio O. Civil 49/2014-IX","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1497570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205665}]","Representar los intereses del FONADIN en juicio O. Civil 49/2014-IX","1497570","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2021-01-08T00:00:00.000Z","1422996","ocds-0ud2q6-AA-006G1C003-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, id=liz-mirelva-camano-garcia-de-los-salmones}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1497570",
