"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0003_IM/2011]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0003_IM/2011-0003_IM/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0003_IM/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0003_IM/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0003_IM/2011}]","ADQUISICION DE INSTRUMENTAL MEDICO","0003_IM/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0003_IM/2011","ocds-0ud2q6-0003_IM/2011","1527600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1527600","0003_IM/2011"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004_IM/2011]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0004_IM/2011-0004_IM/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0004_IM/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0004_IM/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004_IM/2011}]","ADQUISICION DE INSTRUMENTAL MEDICO","0004_IM/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0004_IM/2011","ocds-0ud2q6-0004_IM/2011","2743207.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2743207.08","0004_IM/2011"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002_IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0002_IM-0002_IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0002_IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002_IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002_IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0002_IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0002_IM","ocds-0ud2q6-0002_IM","1.50258516408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.50258516408E7","0002_IM"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002_IM/2011]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0002_IM/2011-0002_IM/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0002_IM/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002_IM/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002_IM/2011}]","ADQUISICION DE INSTRUMENTAL MEDICO","0002_IM/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0002_IM/2011","ocds-0ud2q6-0002_IM/2011","7940086.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7940086.44","0002_IM/2011"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001_IM/2011]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0001_IM/2011-0001_IM/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0001_IM/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0001_IM/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001_IM/2011}]","ADQUISICION DE INSTRUMENTAL MEDICO","0001_IM/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0001_IM/2011","ocds-0ud2q6-0001_IM/2011","15300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300000","0001_IM/2011"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0274-EM/2009]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0274-EM/2009-0274-EM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0274-EM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0274-EM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0274-EM/2009}]","ADQUISICION DE EQUIPO MEDICO","0274-EM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0274-EM/2009","ocds-0ud2q6-0274-EM/2009","1038000.0165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1038000.0165","0274-EM/2009"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160011IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160011IM-160011IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160011IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160011IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160011IM}]","INSTRUMENTAL MEDICO","160011IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160011IM","ocds-0ud2q6-160011IM","9577600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9577600","160011IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160014IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160014IM-160014IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160014IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160014IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160014IM}]","INSTRUMENTAL MEDICO","160014IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160014IM","ocds-0ud2q6-160014IM","18142400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18142400","160014IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160009IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160009IM-160009IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160009IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160009IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160009IM}]","INSTRUMENTAL MEDICO","160009IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160009IM","ocds-0ud2q6-160009IM","5.751672564E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.751672564E7","160009IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160010IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160010IM-160010IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160010IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160010IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160010IM}]","INSTRUMENTAL MEDICO","160010IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160010IM","ocds-0ud2q6-160010IM","2.06344832E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.06344832E7","160010IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160012IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160012IM-160012IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160012IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160012IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160012IM}]","INSTRUMENTAL MEDICO","160012IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160012IM","ocds-0ud2q6-160012IM","3844473.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3844473.75","160012IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160013IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160013IM-160013IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160013IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160013IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160013IM}]","INSTRUMENTAL MEDICO","160013IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160013IM","ocds-0ud2q6-160013IM","2.12693778E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.12693778E7","160013IM"
