"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA 1&p_CveDep=18400&p_CveUni=004&p_NumeroLc=082&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-082-05-CARTA COBERTURA 1","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[metlife-mexico-sa]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Aseguramiento de los bienes muebles, inmuebles y sus contenidos , asý como el seguro de vida y gastos mýdicos mayores","[{id=compranet3-1620530467436}]","18400004","Aseguramiento de los bienes muebles, inmuebles y sus contenidos , asý como el seguro de vida y gastos mýdicos mayores","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","CARTA COBERTURA 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA 1&p_CveDep=18400&p_CveUni=004&p_NumeroLc=082&p_AnioLc=2005&ConSin=1}]","Aseguramiento de los bienes muebles, inmuebles y sus contenidos , asý como el seguro de vida y gastos mýdicos mayores","CARTA COBERTURA 1","III SERVICIOS, S. A. DE C. V.","18400004-082-05","ocds-0ud2q6-18400004-082-05","1056493.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056493.28","CARTA COBERTURA 1"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA0407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-08-PA0407","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","asý como para la contrataciýn de los servicios de aseguramiento integral de bienes patrimoniales y de personas para los Estudios Churubusco Azteca,S.A.","[{id=compranet3-1620530467436}]","11195001","asý como para la contrataciýn de los servicios de aseguramiento integral de bienes patrimoniales y de personas para los Estudios Churubusco Azteca,S.A.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","PA0407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA0407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA0407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","asý como para la contrataciýn de los servicios de aseguramiento integral de bienes patrimoniales y de personas para los Estudios Churubusco Azteca,S.A.","PA0407","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-08","ocds-0ud2q6-11195001-002-08","1047167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047167","PA0407"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS07-336-MME&p_CveDep=11107&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-003-08-CS07-336-MME","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[metlife-mexico-sa]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Seguro de vida institucional para personal del CIBNOR, S.C.","[{id=compranet3-1620530467436}]","11107002","Seguro de vida institucional para personal del CIBNOR, S.C.","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS07-336-MME","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS07-336-MME-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS07-336-MME&p_CveDep=11107&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Seguro de vida institucional para personal del CIBNOR, S.C.","CS07-336-MME","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-003-08","ocds-0ud2q6-11107002-003-08","1014007.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014007.08","CS07-336-MME"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-215/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Logística","12277001-006-10-BIRMEX-A-215/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","[{id=compranet3-1620530467436}]","12277001","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-215/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-215/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-215/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","BIRMEX-A-215/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-10","ocds-0ud2q6-12277001-006-10","997531.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997531.24","BIRMEX-A-215/2010"
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-79/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Logística","12277001-002-11-BIRMEX-A-79/2011","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","[{id=compranet3-1620530467436}]","12277001","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-79/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-79/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-79/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","BIRMEX-A-79/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-002-11","ocds-0ud2q6-12277001-002-11","996242.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996242.97","BIRMEX-A-79/2011"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-011-05-RM-SERV 002/2006","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[metlife-mexico-sa]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Servicio de aseguramiento de bienes muebles e inmuebles, Gastos mýdicos mayores y Seguro de vida institucional","[{id=compranet3-1620530467436}]","11106001","Servicio de aseguramiento de bienes muebles e inmuebles, Gastos mýdicos mayores y Seguro de vida institucional","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de aseguramiento de bienes muebles e inmuebles, Gastos mýdicos mayores y Seguro de vida institucional","RM-SERV 002/2006","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-011-05","ocds-0ud2q6-11106001-011-05","985589.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985589.38","RM-SERV 002/2006"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 043/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-013-06-RM-SERV 043/2006","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[metlife-mexico-sa]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Aseguramiento de bienes muebles e inmuebles, seguro de gastos mýdicos mayores y seguro de vida institucional","[{id=compranet3-1620530467436}]","11106001","Aseguramiento de bienes muebles e inmuebles, seguro de gastos mýdicos mayores y seguro de vida institucional","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 043/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 043/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 043/2006&p_CveDep=11106&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Aseguramiento de bienes muebles e inmuebles, seguro de gastos mýdicos mayores y seguro de vida institucional","RM-SERV 043/2006","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-013-06","ocds-0ud2q6-11106001-013-06","985589.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985589.38","RM-SERV 043/2006"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-06-SACM-SMM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09448002-002-06-036-06-SACM-SMM-1M","[contract]","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguro colectivo de gastos medicos mayores para servidores publicos","[{id=compranet3-1620530467436}]","9448002","Seguro colectivo de gastos medicos mayores para servidores publicos","open","institution","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","036-06-SACM-SMM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-06-SACM-SMM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-06-SACM-SMM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Seguro colectivo de gastos medicos mayores para servidores publicos","036-06-SACM-SMM-1M","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448002-002-06","ocds-0ud2q6-09448002-002-06","981020.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981020.78","036-06-SACM-SMM-1M"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09448002-001-04-002-O4-SACM-GM-1M","[contract]","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del Seguro colectivo de gastos médicos mayores para servidores públicos","[{id=compranet3-1620530467436}]","9448002","Contratación del Seguro colectivo de gastos médicos mayores para servidores públicos","open","institution","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","002-O4-SACM-GM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-O4-SACM-GM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación del Seguro colectivo de gastos médicos mayores para servidores públicos","002-O4-SACM-GM-1M","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448002-001-04","ocds-0ud2q6-09448002-001-04","954611.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954611.83","002-O4-SACM-GM-1M"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0312&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-04-GM0312","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","[{id=compranet3-1620530467436}]","11195001","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GM0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0312&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","GM0312","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-04","ocds-0ud2q6-11195001-002-04","954365.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954365.65","GM0312"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Invitacion a 3","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS01/2005&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-001-05-SS01/2005","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[metlife-mexico-sa]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Seguro para personas en sus diferentes modalidades","[{id=compranet3-1620530467436}]","11135001","Seguro para personas en sus diferentes modalidades","limited","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","SS01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS01/2005&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ESPUMA LIMPIADORA PROFUNDA P/CUBIERTAS PLýSTICO","SS01/2005","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-001-05","ocds-0ud2q6-11135001-001-05","929532.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929532.45","SS01/2005"
