"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[NORA AIDA DURAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504708]","[{address={countryName=México}, roles=supplier, name=NORA AIDA DURAN GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=nora-aida-duran-garcia}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N53-2014-675132","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[nora-aida-duran-garcia]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-16T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","NORA AIDA DURAN GARCIA","[{id=compranet-1620524637144}]","930051916","false","Expirado","NORA AIDA DURAN GARCIA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","675132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504708}]","Veracruz","NORA AIDA DURAN GARCIA","675132","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-18T00:00:00.000Z","747937","ocds-0ud2q6-AA-930051916-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NORA AIDA DURAN GARCIA, id=nora-aida-duran-garcia}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415","675132"
"2019-01-24T01:17:46.000Z","2014-12-06T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-06T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALFREDO DOMINGUEZ NICANOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504737]","[{address={countryName=México}, roles=supplier, name=ALFREDO DOMINGUEZ NICANOR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfredo-dominguez-nicanor}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N55-2014-675193","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alfredo-dominguez-nicanor]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-04T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ALFREDO DOMINGUEZ NICANOR","[{id=compranet-1620524637144}]","930051916","false","Expirado","ALFREDO DOMINGUEZ NICANOR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","675193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504737}]","Veracruz","ALFREDO DOMINGUEZ NICANOR","675193","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-06T00:00:00.000Z","747983","ocds-0ud2q6-AA-930051916-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFREDO DOMINGUEZ NICANOR, id=alfredo-dominguez-nicanor}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800","675193"
"2019-01-24T01:17:46.000Z","2014-12-16T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[INMOBILIARIA TENECHACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504749]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA TENECHACO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inmobiliaria-tenechaco-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N56-2014-675214","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[inmobiliaria-tenechaco-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-12T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INMOBILIARIA TENECHACO, S.A. DE C.V.","[{id=compranet-1620524637144}]","930051916","false","Expirado","INMOBILIARIA TENECHACO, S.A. DE C.V.","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","675214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504749}]","Veracruz","INMOBILIARIA TENECHACO, S.A. DE C.V.","675214","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-16T00:00:00.000Z","747993","ocds-0ud2q6-AA-930051916-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA TENECHACO, S.A. DE C.V., id=inmobiliaria-tenechaco-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","675214"
"2019-01-24T01:17:46.000Z","2014-12-12T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ANA MARÍA BENÍTEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506116]","[{address={countryName=México}, roles=supplier, name=ANA MARÍA BENÍTEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-maria-benitez-ramos}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N72-2014-677374","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ana-maria-benitez-ramos]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-08T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ANA MARÍA BENÍTEZ RAMOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","ANA MARÍA BENÍTEZ RAMOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","677374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506116}]","Veracruz","ANA MARÍA BENÍTEZ RAMOS","677374","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-12T00:00:00.000Z","749777","ocds-0ud2q6-AA-930051916-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANA MARÍA BENÍTEZ RAMOS, id=ana-maria-benitez-ramos}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.03","677374"
"2019-01-24T01:17:46.000Z","2014-12-26T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[VICENTE ALEJANDRO VELASQUEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504766]","[{address={countryName=México}, roles=supplier, name=VICENTE ALEJANDRO VELASQUEZ CARMONA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=vicente-alejandro-velasquez-carmona}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N58-2014-675253","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[vicente-alejandro-velasquez-carmona]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-23T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","VICENTE ALEJANDRO VELASQUEZ CARMONA","[{id=compranet-1620524637144}]","930051916","false","Expirado","VICENTE ALEJANDRO VELASQUEZ CARMONA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","675253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504766}]","Veracruz","VICENTE ALEJANDRO VELASQUEZ CARMONA","675253","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-26T00:00:00.000Z","748013","ocds-0ud2q6-AA-930051916-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30271.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VICENTE ALEJANDRO VELASQUEZ CARMONA, id=vicente-alejandro-velasquez-carmona}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30271.55","675253"
"2019-01-24T01:17:46.000Z","2014-11-26T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[YARERI BENITEZ BARRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506486]","[{address={countryName=México}, roles=supplier, name=YARERI BENITEZ BARRALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=yareri-benitez-barrales}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N74-2014-677993","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[yareri-benitez-barrales]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-22T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","YARERI BENITEZ BARRALES","[{id=compranet-1620524637144}]","930051916","false","Expirado","YARERI BENITEZ BARRALES","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","677993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506486}]","Veracruz","YARERI BENITEZ BARRALES","677993","true","Presencial","Instituto Veracruzano de las Mujeres","2014-11-26T00:00:00.000Z","750265","ocds-0ud2q6-AA-930051916-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YARERI BENITEZ BARRALES, id=yareri-benitez-barrales}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15344.83","677993"
"2019-01-24T01:17:46.000Z","2014-10-28T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTELERA DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506542]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hotelera-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N75-2014-678113","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotelera-de-xalapa-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-10-24T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTELERA DE XALAPA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTELERA DE XALAPA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","678113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506542}]","Veracruz","HOTELERA DE XALAPA SA DE CV","678113","true","Presencial","Instituto Veracruzano de las Mujeres","2014-10-28T00:00:00.000Z","750333","ocds-0ud2q6-AA-930051916-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA DE XALAPA, S.A. DE C.V., id=hotelera-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34137.93","678113"
"2019-01-24T01:18:06.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTELERA DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327569]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotelera-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N6-2013-410483","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotelera-de-xalapa-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-10-07T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTELERA DE XALAPA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTELERA DE XALAPA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","410483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327569}]","Veracruz","HOTELERA DE XALAPA SA DE CV","410483","true","Mixta","Instituto Veracruzano de las Mujeres","2013-10-07T00:00:00.000Z","496733","ocds-0ud2q6-AA-930051916-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA DE XALAPA, S.A. DE C.V., id=hotelera-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44137.93","410483"
"2019-01-24T01:17:46.000Z","2014-09-09T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALFREDO DOMINGUEZ NICANOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501708]","[{address={countryName=México}, roles=supplier, name=ALFREDO DOMINGUEZ NICANOR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfredo-dominguez-nicanor}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N6-2014-670284","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alfredo-dominguez-nicanor]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-09T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ALFREDO DOMINGUEZ NICANOR","[{id=compranet-1620524637144}]","930051916","false","Expirado","ALFREDO DOMINGUEZ NICANOR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","670284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501708}]","Veracruz","ALFREDO DOMINGUEZ NICANOR","670284","true","Mixta","Instituto Veracruzano de las Mujeres","2014-12-09T00:00:00.000Z","743648","ocds-0ud2q6-AA-930051916-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23989.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFREDO DOMINGUEZ NICANOR, id=alfredo-dominguez-nicanor}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23989.66","670284"
"2019-01-24T01:17:46.000Z","2014-10-28T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTELERA DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506687]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hotelera-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N78-2014-678396","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotelera-de-xalapa-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-10-24T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTELERA DE XALAPA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTELERA DE XALAPA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","678396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506687}]","Veracruz","HOTELERA DE XALAPA SA DE CV","678396","true","Presencial","Instituto Veracruzano de las Mujeres","2014-10-28T00:00:00.000Z","750501","ocds-0ud2q6-AA-930051916-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14236.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA DE XALAPA, S.A. DE C.V., id=hotelera-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14236.44","678396"
"2019-01-24T01:17:46.000Z","2014-12-26T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[SALUD INTEGRAL PARA LA MUJER AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505921]","[{address={countryName=México}, roles=supplier, name=SALUD INTEGRAL PARA LA MUJER AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=salud-integral-para-la-mujer-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N65-2014-677045","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[salud-integral-para-la-mujer-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-22T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SALUD INTEGRAL PARA LA MUJER A.C.","[{id=compranet-1620524637144}]","930051916","false","Expirado","SALUD INTEGRAL PARA LA MUJER A.C.","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","677045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505921}]","Veracruz","SALUD INTEGRAL PARA LA MUJER A.C.","677045","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-26T00:00:00.000Z","749522","ocds-0ud2q6-AA-930051916-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SALUD INTEGRAL PARA LA MUJER AC, id=salud-integral-para-la-mujer-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78390","677045"
