"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-07-07T11:36:00.000Z","2015-07-24T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608645]","[{address={countryName=México}, roles=supplier, name=RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=riegos-especializados-del-sureste-sa-de-cv}]","MXN","Delegaciión Yucatán","IO-006AYB002-N8-2015-955693","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[riegos-especializados-del-sureste-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2015-07-17T10:00:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","SERVICIOS DE SUPERV. EXT. DE 7 OBRAS DE INFRAEST. DIV. LOC. Y MPIOS. DE YUC.","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","SERVICIOS DE SUPERV. EXT. DE 7 OBRAS DE INFRAEST. DIV. LOC. Y MPIOS. DE YUC.","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","955693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608645}]","SERVICIOS DE SUPERV. EXT. DE 7 OBRAS DE INFRAEST. DIV. LOC. Y MPIOS. DE YUC.","955693","true","Instituto Nacional de los Pueblos Indígenas","2015-12-31T00:00:00.000Z","830371","ocds-0ud2q6-IO-006AYB002-N8-2015","false","[{amount={amount=646246.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","646246.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=RIEGOS ESPECIALIZADOS DEL SURESTE SA DE CV, id=riegos-especializados-del-sureste-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","646246.82","955693","Nacional","Presencial","[inPerson]",,,"47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:17:24.000Z","2015-07-08T08:57:00.000Z","2015-07-24T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[LIDER EN CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609336]","[{address={countryName=México}, roles=supplier, name=LIDER EN CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lider-en-construccion-y-supervision-sa-de-cv}]","MXN","Delegaciión Yucatán","IO-006AYB002-N9-2015-957285","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[lider-en-construccion-y-supervision-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Olivia Guadalupe Ku Crespo","2015-07-17T08:00:00.000Z","olivia-guadalupe-ku-crespo","contract","Delegaciión Yucatán","unidad-compradora","AMPLIAC. RED ELECT. M. Y B. TENSION LOC. TAHDZIBICHÉN, MPIO. DE YAXCABA","[{id=compranet-1620524637144}]","047AYB002","false","Expirado","AMPLIAC. RED ELECT. M. Y B. TENSION LOC. TAHDZIBICHÉN, MPIO. DE YAXCABA","limited","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","957285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609336}]","AMPLIAC. RED ELECT. M. Y B. TENSION LOC. TAHDZIBICHÉN, MPIO. DE YAXCABA","957285","true","Instituto Nacional de los Pueblos Indígenas","2015-12-01T00:00:00.000Z","830348","ocds-0ud2q6-IO-006AYB002-N9-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1552113.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LIDER EN CONSTRUCCION Y SUPERVISION SA DE CV, id=lider-en-construccion-y-supervision-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1552113.29","957285","Nacional","Presencial","[inPerson]",,,"47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:16:35.000Z","2017-03-01T14:52:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[CONSTRUCCIONES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082593]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-mexico}]","MXN","Delegación Chiapas","IO-006AYB003-E11-2017-1356435","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[construcciones-mexico]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2017-03-07T12:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adecuación y Elaboración de Proyectos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adecuación y Elaboración de Proyectos","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1356435","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082593}]","ADECUACIÓN Y ELABORACIÓN DE PROYECTOS TECNICOS INTEGRALES DE DIVERSAS CASAS DEL","1356435","true","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1288678","ocds-0ud2q6-IO-006AYB003-E11-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","248706","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCCIONES MEXICO, id=construcciones-mexico}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","248706","1356435","Nacional","Presencial","[inPerson]","2017-03-09T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-03-01T15:03:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[GRUPO CONSTRUCTOR INTEGRAL ESXUR DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082610]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR INTEGRAL ESXUR DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-integral-esxur-del-sureste-sa-de-cv}]","MXN","Delegación Chiapas","IO-006AYB003-E12-2017-1356262","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[grupo-constructor-integral-esxur-del-sureste-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2017-03-07T14:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adecuación y Elaboración de Proyectos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adecuación y Elaboración de Proyectos","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1356262","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082610}]","ADECUACIÓN Y ELABORACIÓN DE PROYECTOS TECNICOS INTEGRALES DE DIVERSAS CASAS DEL","1356262","true","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1288697","ocds-0ud2q6-IO-006AYB003-E12-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","247672","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO CONSTRUCTOR INTEGRAL ESXUR DEL SURESTE SA DE CV, id=grupo-constructor-integral-esxur-del-sureste-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","247672","1356262","Nacional","Presencial","[inPerson]","2017-03-09T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-07-13T13:33:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[CONSTRUCCIONES E INSTALACIONES HELFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912389]","[{identifier={legalName=CONSTRUCCIONES E INSTALACIONES HELFA, scheme=RUPC, id=12378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES HELFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-instalaciones-helfa}]","MXN","Delegación Chiapas","IO-006AYB003-E16-2016-1149430","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[construcciones-e-instalaciones-helfa]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2016-07-20T10:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","DEMOLICIÓN Y CONSTRUCCIÓN DE DORMITORIO DE NIÑOS, DORMITORIO DE NIÑAS","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","DEMOLICIÓN Y CONSTRUCCIÓN DE DORMITORIO DE NIÑOS, DORMITORIO DE NIÑAS","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1149430","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912389}]","DEMOLICIÓN Y CONSTRUCCIÓN DE DORMITORIO DE NIÑOS, DORMITORIO DE NIÑAS","1149430","true","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1109161","ocds-0ud2q6-IO-006AYB003-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3660179","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCCIONES E INSTALACIONES HELFA, id=construcciones-e-instalaciones-helfa}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3660179","1149430","Nacional","Presencial","[inPerson]","2016-07-29T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-07-29T10:06:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Terracerías y construcciones Torrez, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923538]","[{address={countryName=México}, roles=supplier, name=Terracerías y construcciones Torrez, S.A. De C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=terracerias-y-construcciones-torrez-sa-de-cv}]","MXN","Delegación Chiapas","IO-006AYB003-E19-2016-1207455","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[terracerias-y-construcciones-torrez-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2016-08-15T11:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","CONSTRUCCIÓN DEL CAMINO JITOTOL-SAN ANDRÉS DURAZNAL","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","CONSTRUCCIÓN DEL CAMINO JITOTOL-SAN ANDRÉS DURAZNAL","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1207455","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923538}]","CONSTRUCCIÓN DEL CAMINO JITOTOL-SAN ANDRÉS DURAZNAL","1207455","true","Instituto Nacional de los Pueblos Indígenas","2016-12-23T00:00:00.000Z","1120246","ocds-0ud2q6-IO-006AYB003-E19-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6391204","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Terracerías y construcciones Torrez, S.A. De C.V., id=terracerias-y-construcciones-torrez-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6391204","1207455","Nacional","Presencial","[inPerson]","2016-08-19T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-10-14T10:51:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[LAROZA INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980392]","[{identifier={legalName=LAROZA INGENIEROS CIVILES SA DE CV, scheme=RUPC, id=21491, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAROZA INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laroza-ingenieros-civiles-sa-de-cv}]","MXN","Delegación Chiapas","IO-006AYB003-E25-2016-1238786","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[laroza-ingenieros-civiles-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2016-10-24T12:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA DE AGUA","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA DE AGUA","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1238786","MX-CPA","MXN","[{datePublished=2016-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980392}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO PARA LA AMPLIACIÓN DEL SISTEMA","1238786","true","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1179821","ocds-0ud2q6-IO-006AYB003-E25-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","720428","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LAROZA INGENIEROS CIVILES SA DE CV, id=laroza-ingenieros-civiles-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","720428","1238786","Nacional","Presencial","[inPerson]","2016-10-27T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-05-29T09:39:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[GRUPO CASTILLO ROJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158511]","[{address={countryName=México}, roles=supplier, name=GRUPO CASTILLO ROJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-castillo-rojo-sa-de-cv}]","MXN","Delegación Chiapas","IO-006AYB003-E43-2017-1487323","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[grupo-castillo-rojo-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2017-06-08T09:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1487323","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158511}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","1487323","true","Instituto Nacional de los Pueblos Indígenas","2017-12-16T00:00:00.000Z","1370961","ocds-0ud2q6-IO-006AYB003-E43-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","689304","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO CASTILLO ROJO SA DE CV, id=grupo-castillo-rojo-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","689304","1487323","Nacional","Presencial","[inPerson]","2017-06-16T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-05-29T09:45:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[LINEA + PLANO, CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158517]","[{address={countryName=México}, roles=supplier, name=LINEA + PLANO, CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=linea-+-plano-construcciones-sa-de-cv}]","MXN","Delegación Chiapas","IO-006AYB003-E44-2017-1487370","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[linea-+-plano-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2017-06-08T10:30:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1487370","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158517}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","1487370","true","Instituto Nacional de los Pueblos Indígenas","2017-12-16T00:00:00.000Z","1374109","ocds-0ud2q6-IO-006AYB003-E44-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","398451","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LINEA + PLANO, CONSTRUCCIONES SA DE CV, id=linea-+-plano-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","398451","1487370","Nacional","Presencial","[inPerson]","2017-06-16T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-05-29T09:53:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ANTURIAS OBRAS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158520]","[{address={countryName=México}, roles=supplier, name=ANTURIAS OBRAS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anturias-obras-y-construcciones-sa-de-cv}]","MXN","Delegación Chiapas","IO-006AYB003-E45-2017-1487420","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[anturias-obras-y-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","2017-06-08T12:00:00.000Z","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","limited","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1487420","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158520}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO","1487420","true","Instituto Nacional de los Pueblos Indígenas","2017-12-16T00:00:00.000Z","1374116","ocds-0ud2q6-IO-006AYB003-E45-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","341379","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ANTURIAS OBRAS Y CONSTRUCCIONES SA DE CV, id=anturias-obras-y-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","341379","1487420","Nacional","Presencial","[inPerson]","2017-06-16T00:00:00.000Z","active",,
