"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-05T07:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[GRUPO CONSTRUCTOR GADAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130993]","[{identifier={legalName=GRUPO CONSTRUCTOR GADAL SA DE CV, scheme=RUPC, id=26061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GADAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-gadal-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N57-2012-732702","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[grupo-constructor-gadal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-07-20T14:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400068971","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400068971","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","732702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130993}]","AMPL. RD YUCUQUIMI DE OCAMPO","732702","true","Presencial","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","208085","ocds-0ud2q6-LO-018TOQ078-N57-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1304808.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR GADAL SA DE CV, id=grupo-constructor-gadal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1304808.87","732702","2012-08-20T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[MIXTECA ILIMITADA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044225&p_CveDep=18164&p_CveUni=153&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MIXTECA ILIMITADA S. A. DE C. V., details={type=company}, id=mixteca-ilimitada-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-025-08-9400044225","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[mixteca-ilimitada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S en los Municipios de Putla Villa de Guerrero, Coicoyan de las Flores y San Miguel Tlacotepec.","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S en los Municipios de Putla Villa de Guerrero, Coicoyan de las Flores y San Miguel Tlacotepec.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400044225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044225&p_CveDep=18164&p_CveUni=153&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S en los Municipios de Putla Villa de Guerrero, Coicoyan de las Flores y San Miguel Tlacotepec.","9400044225",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-025-08","ocds-0ud2q6-18164153-025-08",,,,"1304739.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIXTECA ILIMITADA S. A. DE C. V., id=mixteca-ilimitada-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304739.81","9400044225","2009-06-12T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-05T09:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[VM CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131066]","[{address={countryName=México}, roles=supplier, name=VM CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vm-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N73-2012-705438","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[vm-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-07-25T17:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","R.D. AMPL Y REPOTENCIACION MIER Y TERAN","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","R.D. AMPL Y REPOTENCIACION MIER Y TERAN","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","705438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131066}]","R.D. AMPL Y REPOTENCIACION MIER Y TERAN","705438","true","Presencial","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","209133","ocds-0ud2q6-LO-018TOQ078-N73-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1298096.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VM CONSTRUCCIONES Y SERVICIOS SA DE CV, id=vm-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1298096.22","705438","2012-08-15T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-09-12T10:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PALMAR INGENIERIA ELECTRICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449993]","[{identifier={legalName=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, scheme=RUPC, id=58717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palmar-ingenieria-electrica-especializada}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IO-018TOQ078-N84-2014-611690","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[palmar-ingenieria-electrica-especializada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-09-23T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400082122","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400082122","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","611690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449993}]","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA 1RA ETAPA, AGUA TENDID","611690","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","669220","ocds-0ud2q6-IO-018TOQ078-N84-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1296536.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, id=palmar-ingenieria-electrica-especializada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1296536.68","611690",,
"2019-11-08T17:40:02.000Z","2012-09-24T22:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[LLANLEXUS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164463]","[{address={countryName=México}, roles=supplier, name=LLANLEXUS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=llanlexus-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IA-018TOQ078-N100-2012-585238","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[llanlexus-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-10-05T08:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","LLANTAS DE DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","LLANTAS DE DIFERENTES MEDIDAS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","585238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164463}]","3PN-12-002-12 LLANTAS DE DIFERENTES MEDIDAS","585238","true","Mixta","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","258645","ocds-0ud2q6-IA-018TOQ078-N100-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1273966.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANLEXUS, S. DE R.L. DE C.V., id=llanlexus-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1273966.76","585238","2012-11-07T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-07-05T07:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131004]","[{address={countryName=México}, roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N62-2012-732862","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-07-23T14:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400068993","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400068993","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","732862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131004}]","AMP. RD SAN MARTIN DURAZNOS, TECOMAXTLAHUACA E INT. DE RD YUCUNICOCO JUXTLAHUACA","732862","true","Presencial","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","208470","ocds-0ud2q6-LO-018TOQ078-N62-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1266282.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1266282.56","732862","2012-08-20T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2013-12-16T10:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345131]","[{address={countryName=México}, roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IO-018TOQ078-N51-2013-456514","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2013-12-26T11:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400077515","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","9400077515","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","456514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345131}]","AMP DE LA RD DE ENERGIA ELECTRICA EN EL MPIO DE SANTA CRUZ NUNDACO","456514","true","Mixta","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","521266","ocds-0ud2q6-IO-018TOQ078-N51-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1249139.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1249139.49","456514",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044217&p_CveDep=18164&p_CveUni=153&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., details={type=company}, id=ovg-construcciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-021-08-9400044217","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[ovg-construcciones-y-edificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construcciýn de RD'S Y LD'S en el Municipios de Chalcatongo de Hidalgo Primer Paquete","[{id=compranet3-1620530467436}]","18164153",,,"Construcciýn de RD'S Y LD'S en el Municipios de Chalcatongo de Hidalgo Primer Paquete","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400044217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044217&p_CveDep=18164&p_CveUni=153&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Construcciýn de RD'S Y LD'S en el Municipios de Chalcatongo de Hidalgo Primer Paquete","9400044217",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-021-08","ocds-0ud2q6-18164153-021-08",,,,"1246044.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OVG CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V., id=ovg-construcciones-y-edificaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246044.92","9400044217","2009-06-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[PROYECTOS Y CONSTRUCCIONES SIBAZE S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044467&p_CveDep=18164&p_CveUni=153&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SIBAZE S.A. DE .C.V., details={type=company}, id=proyectos-y-construcciones-sibaze-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-029-08-9400044467","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[proyectos-y-construcciones-sibaze-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Recalibraciýn de los Circuitos Nochixtlan-Yolomecatl","[{id=compranet3-1620530467436}]","18164153",,,"Recalibraciýn de los Circuitos Nochixtlan-Yolomecatl","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400044467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044467&p_CveDep=18164&p_CveUni=153&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Recalibraciýn de los Circuitos Nochixtlan-Yolomecatl","9400044467",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-029-08","ocds-0ud2q6-18164153-029-08",,,,"1232437.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROYECTOS Y CONSTRUCCIONES SIBAZE S.A. DE .C.V., id=proyectos-y-construcciones-sibaze-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232437.78","9400044467","2010-06-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-19T13:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PALMAR INGENIERIA ELECTRICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439059]","[{identifier={legalName=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, scheme=RUPC, id=58717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palmar-ingenieria-electrica-especializada}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N82-2014-602021","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[palmar-ingenieria-electrica-especializada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-09-05T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081785","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400081785","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","602021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439059}]","AMPLIACION Y REPOTENCIACION DE LA LINEA Y RED DE DISTRIBUCION DE ENERGIA ELEC","602021","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","654760","ocds-0ud2q6-LO-018TOQ078-N82-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1231794.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, id=palmar-ingenieria-electrica-especializada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1231794.08","602021",,
