"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.procurementMethodRationale","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-06-24T19:08:00.000Z","2011-07-14T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[URBANIZACIONES 3057 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES 3057 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-3057-s-de-rl-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N9-2011-41862","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[urbanizaciones-3057-s-de-rl-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-08T15:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","REHABILITACION DE INFRAESTRUCTURA HIDRAULICA EN PLANTA NUEVO VALLARTA EN LA LOCALIDAD DE NUEVO VALLARTA, BAHIA DE BANDERAS; NAYARIT","[{id=compranet-1620524637144}]","918020999","false","Expirado","REHABILITACION DE INFRAESTRUCTURA HIDRAULICA EN PLANTA NUEVO VALLARTA EN LA LOCALIDAD DE NUEVO VALLARTA, BAHIA DE BANDERAS; NAYARIT","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41862","MX-CPA","MXN","[]","Nayarit","Rehabilitacion de infraestructura hidraulica en la planta ""Nuevo Vallarta""","41862","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-15T00:00:00.000Z","37273","ocds-0ud2q6-IO-918020999-N9-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6658861.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=URBANIZACIONES 3057 S DE RL DE CV, id=urbanizaciones-3057-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6658861.27","41862"
"2021-04-14T13:35:45.000Z","2020-08-27T11:42:00.000Z","2020-09-18T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-09-21T00:00:00.000Z","México","Direccion de Infraestructura","SON","complete","[HERTEG GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881418]","[{address={countryName=México}, roles=supplier, name=HERTEG GRUPO CONSTRUCTOR SA DE CV, additionalIdentifiers={legalName=HERTEG GRUPO CONSTRUCTOR SA DE CV, scheme=RFC, verified=1, id=HGC120221BH1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herteg-grupo-constructor-sa-de-cv}]","MXN","Direccion de Infraestructura","LO-926011997-E1-2020-2400738","[contractTermination]","direccion-de-infraestructura-","[herteg-grupo-constructor-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2020-09-11T09:00:00.000Z","rafael-bojorquez-manzo","contract","Direccion de Infraestructura","unidad-compradora","Trabajos de mantenimiento en edificios 1B y 1D del Campus Navojoa de la URS","[{id=compranet-1618437772132}]","926011997","false","Expirado","Trabajos de mantenimiento en edificios 1B y 1D del Campus Navojoa de la URS","open","institution","direccion-de-infraestructura-","Direccion de Infraestructura","direccion-de-infraestructura-","2400738","MX-CPA","MXN","[{datePublished=2020-09-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2400738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881418}]","Sonora","Trabajos de mantenimiento en edificios 1B y 1D del Campus Navojoa de la URS","2400738",,"","2020-10-30T00:00:00.000Z","2150449","ocds-0ud2q6-LO-926011997-E1-2020","false","[{}]","02. Licitación Pública LOPSRM","221374.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=HERTEG GRUPO CONSTRUCTOR SA DE CV, id=herteg-grupo-constructor-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","221374.01","2400738","2020-09-16T00:00:00.000Z","active","Trabajos de mantenimiento en edificios 1B y 1D del Campus Navojoa de la URS","Nacional","Trabajos de mantenimiento en edificios 1B y 1D del Campus Navojoa de la URS","","Electrónica","[electronicSubmission]"
"2021-11-07T08:22:04.000Z","2021-08-16T21:46:00.000Z","2021-09-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","Direccion de Infraestructura","SON","complete","[SECOIP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021474]","[{address={countryName=México}, roles=supplier, name=SECOIP SA DE CV, additionalIdentifiers={legalName=SECOIP SA DE CV, scheme=RFC, verified=1, id=SEC1604053H7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=secoip-sa-de-cv}]","MXN","Direccion de Infraestructura","LO-926011997-E1-2021-2611729","[contractTermination]","direccion-de-infraestructura-","[secoip-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2021-09-02T10:00:00.000Z","rafael-bojorquez-manzo","contract","Direccion de Infraestructura","unidad-compradora","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS B, C, F Y 1H DEL CAMPUS CABORCA DE LA UNIDAD REGIONAL NORTE","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","926011997","false","Expirado","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS B, C, F Y 1H DEL CAMPUS CABORCA DE LA UNIDAD REGIONAL NORTE","open","institution","direccion-de-infraestructura-","Direccion de Infraestructura","direccion-de-infraestructura-","2611729","MX-CPA","MXN","[{datePublished=2021-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021474}]","Sonora","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS B, C, F Y 1H DEL CAMPUS CABORCA","2611729",,"","2021-11-03T00:00:00.000Z","2315147","ocds-0ud2q6-LO-926011997-E1-2021","false","[{}]","02. Licitación Pública LOPSRM","299838.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SECOIP SA DE CV, id=secoip-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","299838.38","2611729","2021-09-06T00:00:00.000Z","active","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS B, C, F Y 1H DEL CAMPUS CABORCA DE LA UNIDAD REGIONAL NORTE","Nacional","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS B, C, F Y 1H DEL CAMPUS CABORCA DE LA UNIDAD REGIONAL NORTE","","Electrónica","[electronicSubmission]"
"2021-11-07T08:22:04.000Z","2021-08-16T22:32:00.000Z","2021-09-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","Direccion de Infraestructura","SON","complete","[SECOIP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021482]","[{address={countryName=México}, roles=supplier, name=SECOIP SA DE CV, additionalIdentifiers={legalName=SECOIP SA DE CV, scheme=RFC, verified=1, id=SEC1604053H7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=secoip-sa-de-cv}]","MXN","Direccion de Infraestructura","LO-926011997-E2-2021-2611841","[contractTermination]","direccion-de-infraestructura-","[secoip-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2021-09-02T11:00:00.000Z","rafael-bojorquez-manzo","contract","Direccion de Infraestructura","unidad-compradora","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS 1A, 1B y 1C DEL CAMPUS NAVOJOA DE LA UNIDAD REGIONAL SUR","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","926011997","false","Expirado","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS 1A, 1B y 1C DEL CAMPUS NAVOJOA DE LA UNIDAD REGIONAL SUR","open","institution","direccion-de-infraestructura-","Direccion de Infraestructura","direccion-de-infraestructura-","2611841","MX-CPA","MXN","[{datePublished=2021-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021482}]","Sonora","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS 1A, 1B y 1C DEL CAMPUS NAVOJOA DE LA URS","2611841",,"","2021-11-03T00:00:00.000Z","2315161","ocds-0ud2q6-LO-926011997-E2-2021","false","[{}]","02. Licitación Pública LOPSRM","245792.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SECOIP SA DE CV, id=secoip-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","245792.13","2611841","2021-09-07T00:00:00.000Z","active","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS 1A, 1B y 1C DEL CAMPUS NAVOJOA DE LA UNIDAD REGIONAL SUR","Nacional","TRABAJOS DE CONSERVACIÓN EN EDIFICIOS 1A, 1B y 1C DEL CAMPUS NAVOJOA DE LA UNIDAD REGIONAL SUR","","Electrónica","[electronicSubmission]"
"2021-04-14T13:35:45.000Z","2020-09-30T21:58:00.000Z","2020-10-20T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-21T00:00:00.000Z","México","Direccion de Infraestructura","SON","complete","[SECOIP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894853]","[{address={countryName=México}, roles=supplier, name=SECOIP SA DE CV, additionalIdentifiers={legalName=SECOIP SA DE CV, scheme=RFC, verified=1, id=SEC1604053H7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=secoip-sa-de-cv}]","MXN","Direccion de Infraestructura","LO-926011997-E3-2020-2403837","[contractTermination]","direccion-de-infraestructura-","[secoip-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2020-10-16T10:00:00.000Z","rafael-bojorquez-manzo","contract","Direccion de Infraestructura","unidad-compradora","Trabajos de mantenimiento en edificios 1M y 1E del Campus Caborca de la URN","[{id=compranet-1618437772132}]","926011997","false","Expirado","Trabajos de mantenimiento en edificios 1M y 1E del Campus Caborca de la URN","open","institution","direccion-de-infraestructura-","Direccion de Infraestructura","direccion-de-infraestructura-","2403837","MX-CPA","MXN","[{datePublished=2020-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2403837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894853}]","Sonora","Trabajos de mantenimiento en edificios 1M y 1E del Campus Caborca de la URN","2403837",,"","2020-11-25T00:00:00.000Z","2166004","ocds-0ud2q6-LO-926011997-E3-2020","false","[{}]","02. Licitación Pública LOPSRM","285719.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SECOIP SA DE CV, id=secoip-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","285719.98","2403837","2020-10-19T00:00:00.000Z","active","Trabajos de mantenimiento en edificios 1M y 1E del Campus Caborca de la URN","Nacional","Trabajos de mantenimiento en edificios 1M y 1E del Campus Caborca de la URN","","Electrónica","[electronicSubmission]"
"2021-11-07T08:22:04.000Z","2021-08-16T23:05:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","Direccion de Infraestructura","SON","complete","[SECOIP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021491]","[{address={countryName=México}, roles=supplier, name=SECOIP SA DE CV, additionalIdentifiers={legalName=SECOIP SA DE CV, scheme=RFC, verified=1, id=SEC1604053H7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=secoip-sa-de-cv}]","MXN","Direccion de Infraestructura","LO-926011997-E3-2021-2612258","[contractTermination]","direccion-de-infraestructura-","[secoip-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2021-09-02T12:00:00.000Z","rafael-bojorquez-manzo","contract","Direccion de Infraestructura","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE PINTURA EN EDIFICIOS 1A Y 1E DE LA UNIDAD REGIONAL SUR","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","926011997","false","Expirado","TRABAJOS DE MANTENIMIENTO DE PINTURA EN EDIFICIOS 1A Y 1E DE LA UNIDAD REGIONAL SUR","open","institution","direccion-de-infraestructura-","Direccion de Infraestructura","direccion-de-infraestructura-","2612258","MX-CPA","MXN","[{datePublished=2021-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021491}]","Sonora","TRABAJOS DE MANTENIMIENTO DE PINTURA EN EDIFICIOS 1A Y 1E DE LA URS","2612258",,"","2021-11-03T00:00:00.000Z","2315164","ocds-0ud2q6-LO-926011997-E3-2021","false","[{}]","02. Licitación Pública LOPSRM","294450.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SECOIP SA DE CV, id=secoip-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","294450.57","2612258","2021-10-07T00:00:00.000Z","active","TRABAJOS DE MANTENIMIENTO DE PINTURA EN EDIFICIOS 1A Y 1E DE LA UNIDAD REGIONAL SUR","Nacional","TRABAJOS DE MANTENIMIENTO DE PINTURA EN EDIFICIOS 1A Y 1E DE LA UNIDAD REGIONAL SUR","","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-06-29T08:00:00.000Z","2011-07-16T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","DIRECCION DE INFRAESTRUCTURA","LO-918020999-N14-2011-41870","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[valsi-agricola-industrial]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-13T14:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Construcción de Planta de Tratamiento zona oriente (3ra. Etapa), en la localidad de Tepic, Mpio. del M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Construcción de Planta de Tratamiento zona oriente (3ra. Etapa), en la localidad de Tepic, Mpio. del M.N., Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41870","MX-CPA","MXN","[]","Nayarit","CONSTRUCCION DE PLANTA DE TRATAMIENTO ZONA ORIENTE 3ERA. ETAPA LLAVE EN MANO","41870","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-14T00:00:00.000Z","38128","ocds-0ud2q6-LO-918020999-N14-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.743907716E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.743907716E7","41870",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-04T08:00:00.000Z","2011-08-18T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[CAMPO LUGO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CAMPO LUGO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=campo-lugo-construcciones-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","LO-918020999-N40-2011-43944","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[campo-lugo-construcciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-15T14:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Conclusión de la Planta de Tratamiento ¿El Punto¿, en la localidad de Tepic, Mpio. del M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Conclusión de la Planta de Tratamiento ¿El Punto¿, en la localidad de Tepic, Mpio. del M.N., Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43944","MX-CPA","MXN","[]","Nayarit","CONCLUSION DE LA PLANTA DE TRATAMIENTO ""EL PUNTO""","43944","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","52943","ocds-0ud2q6-LO-918020999-N40-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.046944918E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CAMPO LUGO CONSTRUCCIONES SA DE CV, id=campo-lugo-construcciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.046944918E7","43944",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-18T08:00:00.000Z","2011-09-03T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[---]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=---, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=}]","MXN","DIRECCION DE INFRAESTRUCTURA","LO-918020999-N75-2011-43979","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-09-01T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Ampliación de la Planta de Tratamiento ¿La Cantera¿, en la localidad de Tepic, Mpio. del M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Ampliación de la Planta de Tratamiento ¿La Cantera¿, en la localidad de Tepic, Mpio. del M.N., Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43979","MX-CPA","MXN","[]","Nayarit","AMPLIACION DE LA PLANTA DE TRATAMIENTO ""LA CANTERA""","43979","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-16T00:00:00.000Z","58493","ocds-0ud2q6-LO-918020999-N75-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.167509896E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=---, id=}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.167509896E7","43979",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-18T08:01:00.000Z","2011-09-03T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[URBANIZACIONES 3057 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES 3057 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-3057-s-de-rl-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","LO-918020999-N76-2011-43980","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[urbanizaciones-3057-s-de-rl-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-09-01T12:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Construcción de la planta de tratamiento de Aguas Residuales, en la localidad de Lo de Marcos, Mpio. de Bahía de Banderas., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Construcción de la planta de tratamiento de Aguas Residuales, en la localidad de Lo de Marcos, Mpio. de Bahía de Banderas., Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43980","MX-CPA","MXN","[]","Nayarit","CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","43980","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-16T00:00:00.000Z","58510","ocds-0ud2q6-LO-918020999-N76-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.021676533E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=URBANIZACIONES 3057 S DE RL DE CV, id=urbanizaciones-3057-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.021676533E7","43980",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-18T08:01:00.000Z","2011-09-06T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[VANGUARDIA AGRICOLA E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA AGRICOLA E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanguardia-agricola-e-industrial-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","LO-918020999-N77-2011-43981","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[vanguardia-agricola-e-industrial-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-09-01T14:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Construcción de Planta de Tratamiento (Llave en mano), en la localidad de San Francisco, Mpio. de Bahía de Banderas., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Construcción de Planta de Tratamiento (Llave en mano), en la localidad de San Francisco, Mpio. de Bahía de Banderas., Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43981","MX-CPA","MXN","[]","Nayarit","CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","43981","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-16T00:00:00.000Z","58519","ocds-0ud2q6-LO-918020999-N77-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9911124.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=VANGUARDIA AGRICOLA E INDUSTRIAL SA DE CV, id=vanguardia-agricola-e-industrial-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9911124.88","43981",,,,,,,,
