"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]",,"MXN","Dirección General","AA-932041982-E15-2018-1988154","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE JEREZ","[{id=compranet-1599767228359}]","932041982","false","Expirado","MOBILIARIO CECyTE JEREZ","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","MOBILIARIO CECyTE JEREZ","1988154",,,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813037","ocds-0ud2q6-AA-932041982-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988154","MOBILIARIO CECyTE JEREZ","Art. 42 párrafo primero","MOBILIARIO CECyTE JEREZ","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-05T13:01:00.000Z","2018-10-03T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616035]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E31-2018-1997689","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO EMSaD CAOPAS","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO EMSaD CAOPAS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616035}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO EMSaD CAOPAS","1997689",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1827583","ocds-0ud2q6-AA-932041982-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1997689",,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-04-01T13:02:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN ALBINO SAUCEDO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647103]","[{address={countryName=México}, roles=supplier, name=JUAN ALBINO SAUCEDO RAMÍREZ, details={type=person}, id=juan-albino-saucedo-ramirez}]","Nacional","MXN","Dirección General","AA-932041982-E11-2018-1988140","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juan-albino-saucedo-ramirez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-01T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE CALERA","[{id=compranet-1599767228359}]","932041982","false","Expirado","MOBILIARIO CECyTE CALERA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647103}]","Zacatecas","MOBILIARIO CECyTE CALERA","1988140",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813033","ocds-0ud2q6-AA-932041982-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ALBINO SAUCEDO RAMÍREZ, id=juan-albino-saucedo-ramirez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988140","COMPRA DE EQUIPO PARA PLANTEL CECyT DE 2018","Art. 42 párrafo primero","COMPRA DE EQUIPO PARA PLANTEL CECyT DE 2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-01-16T12:09:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MARÍA MAGDALENA CASTAÑEDA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608624]","[{address={countryName=México}, roles=supplier, name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, details={type=person}, id=maria-magdalena-castaneda-lopez}]","Nacional","MXN","Dirección General","AA-932041982-E8-2018-1949629","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[maria-magdalena-castaneda-lopez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO PLANTEL PLATEROS","[{id=compranet-1599767228359}]","932041982","false","Expirado","MOBILIARIO PLANTEL PLATEROS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1949629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608624}]","Zacatecas","MOBILIARIO CECyTE PLATEROS","1949629",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1812825","ocds-0ud2q6-AA-932041982-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","52996.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, id=maria-magdalena-castaneda-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52996.91","1949629","ADQUISICIÓN DE MOBILIARIO PARA EL PLANTEL CECyTE PLATEROS","Art. 42 párrafo primero","ADQUISICIÓN DE MOBILIARIO PARA EL PLANTEL CECyTE PLATEROS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-05T11:23:00.000Z","2018-10-03T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615874]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E9-2018-1997392","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD TORIBIO","[{id=compranet-1599767228359}]","932041982","false","Expirado","MOBILIARIO EMSaD TORIBIO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615874}]","Zacatecas","MOBILIARIO EMSaD TORIBIO","1997392",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1812853","ocds-0ud2q6-AA-932041982-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","52873.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52873.61","1997392","MOBILIARIO EMSaD TORIBIO","Art. 42 párrafo primero","MOBILIARIO EMSaD TORIBIO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-04-01T12:58:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647090]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E10-2018-1988128","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-01T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","[{id=compranet-1599767228359}]","932041982","false","Expirado","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647090}]","Zacatecas","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","1988128",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1812848","ocds-0ud2q6-AA-932041982-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988128","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","Art. 42 párrafo primero","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-01-16T15:04:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608783]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E13-2018-1988675","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD SANTA ANA","[{id=compranet-1599767228359}]","932041982","false","Expirado","MOBILIARIO EMSaD SANTA ANA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608783}]","Zacatecas","MOBILIARIO EMSaD SANTA ANA","1988675",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813035","ocds-0ud2q6-AA-932041982-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988675","MOBILIARIO EMSaD SANTA ANA","Art. 42 párrafo primero","MOBILIARIO EMSaD SANTA ANA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-01-16T14:08:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608737]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E17-2018-1988619","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSAD SAN PABLO","[{id=compranet-1599767228359}]","932041982","false","Expirado","MOBILIARIO EMSAD SAN PABLO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608737}]","Zacatecas","MOBILIARIO EMSAD SAN PABLO","1988619",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818313","ocds-0ud2q6-AA-932041982-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988619","MOBILIARIO EMSAD SAN PABLO","Art. 42 párrafo primero","MOBILIARIO EMSAD SAN PABLO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-05T13:41:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616095]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E23-2018-1988439","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE COMPUTO EMSaD EMILIO CARRANZA","[{id=compranet-1599767228359}]","932041982","false","Expirado","EQUIPO DE COMPUTO EMSaD EMILIO CARRANZA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616095}]","Zacatecas","EQUIPO DE COMPUTO EMSaD EMILIO CARRANZA","1988439",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818905","ocds-0ud2q6-AA-932041982-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988439",,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-01-16T15:24:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608792]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E26-2018-1988703","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","[{id=compranet-1599767228359}]","932041982","false","Expirado","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608792}]","Zacatecas","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","1988703",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1819431","ocds-0ud2q6-AA-932041982-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988703","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","Art. 42 párrafo primero","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","No se utilizó el Contrato Marco"
