"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-10-28T20:35:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[JOSE LUIS MARTINEZ NAVARRETE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993532]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MARTINEZ NAVARRETE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-luis-martinez-navarrete}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E142-2016-1264949","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jose-luis-martinez-navarrete]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-01T10:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JOSE LUIS MARTINEZ NAVARRETE","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","JOSE LUIS MARTINEZ NAVARRETE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1264949","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993532}]","Estado de México","PRESENTACIÓN DEL CONCIERTO “LUIS MARTÍNEZ Y LAS DIVAS DEL SON”","1264949",,"Presencial","Secretaría de Finanzas","11S268","2016-11-05T00:00:00.000Z","1192322","ocds-0ud2q6-AA-915002994-E142-2016","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOSE LUIS MARTINEZ NAVARRETE, id=jose-luis-martinez-navarrete}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1264949","true"
"2019-01-24T01:17:00.000Z","2016-11-01T13:02:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[LIBIA ENNEDI ORTIZ DUEÑAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996009]","[{address={countryName=México}, roles=supplier, name=LIBIA ENNEDI ORTIZ DUEÑAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=libia-ennedi-ortiz-duenas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E143-2016-1270612","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[libia-ennedi-ortiz-duenas]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-03T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LIBIA ENNEDI ORTIZ DUEÑAS","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","LIBIA ENNEDI ORTIZ DUEÑAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1270612","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996009}]","Estado de México","PRESENTACIÓN DEL CONCIERTO “MUSICA BARROCA CON LA ANTIQVA METROPOLI”","1270612",,"Presencial","Secretaría de Finanzas","11S268","2016-11-05T00:00:00.000Z","1194777","ocds-0ud2q6-AA-915002994-E143-2016","false","[{amount={amount=44000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIBIA ENNEDI ORTIZ DUEÑAS, id=libia-ennedi-ortiz-duenas}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1270612","true"
"2019-01-24T01:17:00.000Z","2016-11-01T13:11:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[REPRESENTACIONES ARINDER, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996026]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES ARINDER, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=representaciones-arinder-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E144-2016-1290841","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[representaciones-arinder-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-03T09:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","REPRESENTACIONES ARINDER S.C.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","REPRESENTACIONES ARINDER S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1290841","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996026}]","Estado de México","“CONCIERTO DE GUITARRA CON JOSÉ ISIDORO RAMO MANZANO”","1290841",,"Presencial","Secretaría de Finanzas","11S268","2016-11-05T00:00:00.000Z","1194794","ocds-0ud2q6-AA-915002994-E144-2016","false","[{amount={amount=55600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","55600","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REPRESENTACIONES ARINDER, S.C., id=representaciones-arinder-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55600","1290841","true"
"2019-01-24T01:17:00.000Z","2016-11-01T13:20:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[ANATOLI LOKACHTCHOUK IVASHKO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996045]","[{address={countryName=México}, roles=supplier, name=ANATOLI LOKACHTCHOUK IVASHKO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=anatoli-lokachtchouk-ivashko}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E145-2016-1267164","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[anatoli-lokachtchouk-ivashko]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-03T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ANATOLI LOKACHTCHOUK IVASHKO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","ANATOLI LOKACHTCHOUK IVASHKO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1267164","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996045}]","Estado de México","ESPECTÁCULO MULTIDISCIPLINARIO “CALEIDOSCOPIO”","1267164",,"Presencial","Secretaría de Finanzas","11S268","2016-11-05T00:00:00.000Z","1194809","ocds-0ud2q6-AA-915002994-E145-2016","false","[{amount={amount=27128.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","27128.04","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANATOLI LOKACHTCHOUK IVASHKO, id=anatoli-lokachtchouk-ivashko}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27128.04","1267164","true"
"2019-01-24T01:17:00.000Z","2016-11-08T14:01:00.000Z","2016-11-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[EDUCATIONAL TOLMARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001453]","[{address={countryName=México}, roles=supplier, name=EDUCATIONAL TOLMARK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=educational-tolmark-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E146-2016-1273595","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[educational-tolmark-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-15T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EDUCATIONAL TOLMARK, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","EDUCATIONAL TOLMARK, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1273595","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001453}]","Estado de México","ADQUISICIÓN DE EQUIPO ESPECIALIZADO Y HERRAMIENTAS","1273595",,"Mixta","Secretaría de Finanzas","28C000","2016-12-19T00:00:00.000Z","1200767","ocds-0ud2q6-AA-915002994-E146-2016","false","[{amount={amount=10934.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","28290","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDUCATIONAL TOLMARK SA DE CV, id=educational-tolmark-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28290","1273595","true"
"2019-01-24T01:17:00.000Z","2016-11-08T14:01:00.000Z","2016-11-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[GABRIEL GUADALUPE CONTRERAS AYALA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001453]","[{address={countryName=México}, roles=supplier, name=GABRIEL GUADALUPE CONTRERAS AYALA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriel-guadalupe-contreras-ayala}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E146-2016-1273470","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[gabriel-guadalupe-contreras-ayala]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-15T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","GABRIEL GUADALUPE CONTRERAS AYALA","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","GABRIEL GUADALUPE CONTRERAS AYALA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1273470","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001453}]","Estado de México","ADQUISICIÓN DE EQUIPO ESPECIALIZADO Y HERRAMIENTAS","1273470",,"Mixta","Secretaría de Finanzas","28C000","2016-12-19T00:00:00.000Z","1200767","ocds-0ud2q6-AA-915002994-E146-2016","false","[{amount={amount=10934.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","637.95","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GABRIEL GUADALUPE CONTRERAS AYALA, id=gabriel-guadalupe-contreras-ayala}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637.95","1273470","true"
"2019-01-24T01:17:00.000Z","2016-11-08T14:01:00.000Z","2016-11-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[GRUPO INMOBILIARIO COMERCIAL BALLTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001453]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO COMERCIAL BALLTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-inmobiliario-comercial-ballta-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E146-2016-1273518","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[grupo-inmobiliario-comercial-ballta-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-15T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","GRUPO INMOBILIARIO COMERCIAL BALTA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","GRUPO INMOBILIARIO COMERCIAL BALTA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1273518","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001453}]","Estado de México","ADQUISICIÓN DE EQUIPO ESPECIALIZADO Y HERRAMIENTAS","1273518",,"Mixta","Secretaría de Finanzas","28C000","2016-12-19T00:00:00.000Z","1200767","ocds-0ud2q6-AA-915002994-E146-2016","false","[{amount={amount=10934.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","10934.04","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INMOBILIARIO COMERCIAL BALLTA, S.A. DE C.V., id=grupo-inmobiliario-comercial-ballta-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10934.04","1273518","true"
"2019-01-24T01:17:00.000Z","2016-11-08T14:29:00.000Z","2016-11-25T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[ROSA BLANES REX]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001522]","[{address={countryName=México}, roles=supplier, name=ROSA BLANES REX, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-blanes-rex}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E147-2016-1279116","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[rosa-blanes-rex]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-14T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ROSA BLANES REX","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","ROSA BLANES REX","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1279116","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001522}]","Estado de México","PRESENTACIÓN DEL ESPECTÁCULO DE ÓPERA “DON PASCUALITO”","1279116",,"Presencial","Secretaría de Finanzas","11S268","2016-11-27T00:00:00.000Z","1201180","ocds-0ud2q6-AA-915002994-E147-2016","false","[{amount={amount=120862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","120862.07","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROSA BLANES REX, id=rosa-blanes-rex}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120862.07","1279116","true"
"2019-01-24T01:17:00.000Z","2016-11-08T17:44:00.000Z","2016-11-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CENTRO DE APRENDIZAJE DINAMICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001887]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E148-2016-1284426","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[centro-de-aprendizaje-dinamico-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-16T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CENTRO DE APRENDIZAJE DINAMICO, S.C.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CENTRO DE APRENDIZAJE DINAMICO, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1284426","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001887}]","Estado de México","CONTRATACIÓN DE CONFERENCIAS","1284426",,"Mixta","Secretaría de Finanzas","11S271","2016-12-08T00:00:00.000Z","1201770","ocds-0ud2q6-AA-915002994-E148-2016","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE APRENDIZAJE DINAMICO SC, id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1284426","true"
"2019-01-24T01:17:00.000Z","2016-05-10T13:34:00.000Z","2016-05-25T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[DANIEL MANUEL VAZQUEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861673]","[{address={countryName=México}, roles=supplier, name=DANIEL MANUEL VAZQUEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-manuel-vazquez-maldonado}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E15-2016-1083851","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[daniel-manuel-vazquez-maldonado]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-05-13T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DANIEL MANUEL VAZQUEZ MALDONADO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","DANIEL MANUEL VAZQUEZ MALDONADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1083851","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861673}]","Estado de México","ESPECTÁCULO DE TÍTERES “EL LEÓN Y EL RATÓN”","1083851",,"Presencial","Secretaría de Finanzas","11U031","2016-05-26T00:00:00.000Z","1059914","ocds-0ud2q6-AA-915002994-E15-2016","false","[{amount={amount=25862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","FORT EDU TEMPRANA DES INFANT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DANIEL MANUEL VAZQUEZ MALDONADO, id=daniel-manuel-vazquez-maldonado}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1083851","true"
