"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0024]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1012/0024-A2P1012/0024","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMON Y FINANZAS DE PROMOCION Y PUBLICIDAD Y CARACTER LEGAL DEL MES DE SEPTIEMBRE","[{id=pot-1620519810584}]","SERVICIOS DE ADMON Y FINANZAS DE PROMOCION Y PUBLICIDAD Y CARACTER LEGAL DEL MES DE SEPTIEMBRE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0024}]","SERVICIOS DE ADMON Y FINANZAS DE PROMOCION Y PUBLICIDAD Y CARACTER LEGAL DEL MES DE SEPTIEMBRE","A2P1012/0024","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-05T00:00:00.000Z","A2P1012/0024","ocds-0ud2q6-A2P1012/0024","1807503.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1807503.99","A2P1012/0024"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0040]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1012/0040-A2P1012/0040","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE NOVIEMBRE 2010","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE NOVIEMBRE 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0040}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE NOVIEMBRE 2010","A2P1012/0040","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-23T00:00:00.000Z","A2P1012/0040","ocds-0ud2q6-A2P1012/0040","1529227.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1529227.23","A2P1012/0040"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0041]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1012/0041-A2P1012/0041","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CON FONATUR DE OCTUBRE NOVIEMBRE Y DICIEMBRE 2010","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CON FONATUR DE OCTUBRE NOVIEMBRE Y DICIEMBRE 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0041}]","GASTOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CON FONATUR DE OCTUBRE NOVIEMBRE Y DICIEMBRE 2010","A2P1012/0041","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-23T00:00:00.000Z","A2P1012/0041","ocds-0ud2q6-A2P1012/0041","128859.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128859.25","A2P1012/0041"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0044]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1012/0044-A2P1012/0044","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD MES DE OCTUBRE 2010","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD MES DE OCTUBRE 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0044}]","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD MES DE OCTUBRE 2010","A2P1012/0044","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-11-30T00:00:00.000Z","A2P1012/0044","ocds-0ud2q6-A2P1012/0044","1461371.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461371.42","A2P1012/0044"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1102/0019]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1102/0019-A2P1102/0019","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTES AL MES DE ENERO 2011","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTES AL MES DE ENERO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1102/0019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1102/0019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1102/0019}]","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTES AL MES DE ENERO 2011","A2P1102/0019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-02-24T00:00:00.000Z","A2P1102/0019","ocds-0ud2q6-A2P1102/0019","2947187","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2947187","A2P1102/0019"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1007/0036]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1007/0036-A2P1007/0036","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBRO DE LOS SERVICIOS DE ADMINISTRACION Y FINANZAS JUNIO 2010","[{id=pot-1620519810584}]","COBRO DE LOS SERVICIOS DE ADMINISTRACION Y FINANZAS JUNIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1007/0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1007/0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1007/0036}]","COBRO DE LOS SERVICIOS DE ADMINISTRACION Y FINANZAS JUNIO 2010","A2P1007/0036","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-23T00:00:00.000Z","A2P1007/0036","ocds-0ud2q6-A2P1007/0036","1488162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488162","A2P1007/0036"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0028]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1008/0028-A2P1008/0028","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS ENERGIA ELECTRICA DE TECOYOTITLA # 100 CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS ENERGIA ELECTRICA DE TECOYOTITLA # 100 CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1008/0028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1008/0028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0028}]","GASTOS COMPARTIDOS ENERGIA ELECTRICA DE TECOYOTITLA # 100 CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","A2P1008/0028","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-01T00:00:00.000Z","A2P1008/0028","ocds-0ud2q6-A2P1008/0028","13095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13095","A2P1008/0028"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0029]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1008/0029-A2P1008/0029","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS ASEO Y LIMPIEZA DEL EDIFICIO TECOYOTITLA # 100 CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS ASEO Y LIMPIEZA DEL EDIFICIO TECOYOTITLA # 100 CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1008/0029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1008/0029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0029}]","GASTOS COMPARTIDOS ASEO Y LIMPIEZA DEL EDIFICIO TECOYOTITLA # 100 CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","A2P1008/0029","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-01T00:00:00.000Z","A2P1008/0029","ocds-0ud2q6-A2P1008/0029","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","A2P1008/0029"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0030]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1008/0030-A2P1008/0030","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS SEGURIDAD Y VIGILANCIA CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS SEGURIDAD Y VIGILANCIA CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1008/0030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1008/0030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0030}]","GASTOS COMPARTIDOS SEGURIDAD Y VIGILANCIA CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","A2P1008/0030","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-01T00:00:00.000Z","A2P1008/0030","ocds-0ud2q6-A2P1008/0030","21154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21154","A2P1008/0030"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0031]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1008/0031-A2P1008/0031","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS MANTTO. EDIFICIO CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS MANTTO. EDIFICIO CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1008/0031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1008/0031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0031}]","GASTOS COMPARTIDOS MANTTO. EDIFICIO CORRESPONDIENTES POR LOS MESES ABRIL MAYO Y JUNIO 2010","A2P1008/0031","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-01T00:00:00.000Z","A2P1008/0031","ocds-0ud2q6-A2P1008/0031","31908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31908","A2P1008/0031"
