"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-SICN-002-04-1&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-101-04-ITP-SICN-002-04-1","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","BJC-50/70/80 REPUESTO BCI-11 TINTA NEGRA","[{id=compranet3-1620530467436}]","6101060","BJC-50/70/80 REPUESTO BCI-11 TINTA NEGRA","limited","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","ITP-SICN-002-04-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-SICN-002-04-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-SICN-002-04-1&vv_provsino=0}]","BJC-50/70/80 REPUESTO BCI-11 TINTA NEGRA","ITP-SICN-002-04-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-101-04","ocds-0ud2q6-06101060-101-04","201552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201552","ITP-SICN-002-04-1"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[MA. TERESA ELDA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-21-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MA. TERESA ELDA HERNANDEZ FRANCO, details={type=person}, id=ma-teresa-elda-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-003-04-AP-352-LPPEA-21-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[ma-teresa-elda-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101060","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-LPPEA-21-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-LPPEA-21-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-21-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","AP-352-LPPEA-21-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-003-04","ocds-0ud2q6-06101060-003-04","187826.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. TERESA ELDA HERNANDEZ FRANCO, id=ma-teresa-elda-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187826.15","AP-352-LPPEA-21-2004"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SUPER PAPELERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAUCALPAN-TOL-ADUAN5&p_CveDep=06101&p_CveUni=060&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PAPELERA S.A. DE C.V., details={type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-004-03-NAUCALPAN-TOL-ADUAN5","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[super-papelera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101060","Adquisicion de Materiales y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","NAUCALPAN-TOL-ADUAN5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAUCALPAN-TOL-ADUAN5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAUCALPAN-TOL-ADUAN5&p_CveDep=06101&p_CveUni=060&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina","NAUCALPAN-TOL-ADUAN5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-004-03","ocds-0ud2q6-06101060-004-03","184822.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERA S.A. DE C.V., id=super-papelera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184822.36","NAUCALPAN-TOL-ADUAN5"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101060-006-04 2&p_CveDep=06101&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., details={type=company}, id=prime-industrial-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-006-04-06101060-006-04 2","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[prime-industrial-comercial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Adquisición de Uniformes para las Subadministraciones de Innovacion y Calidad de Naucalpan, Toluca, Metropolitanas del Centro, Norte, Oriente y Sur del D.F.","[{id=compranet3-1620530467436}]","6101060","Adquisición de Uniformes para las Subadministraciones de Innovacion y Calidad de Naucalpan, Toluca, Metropolitanas del Centro, Norte, Oriente y Sur del D.F.","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","06101060-006-04 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101060-006-04 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101060-006-04 2&p_CveDep=06101&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Uniformes para las Subadministraciones de Innovacion y Calidad de Naucalpan, Toluca, Metropolitanas del Centro, Norte, Oriente y Sur del D.F.","06101060-006-04 2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-006-04","ocds-0ud2q6-06101060-006-04","181728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., id=prime-industrial-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181728","06101060-006-04 2"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SUPER PAPELERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-20-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER PAPELERA S.A. DE C.V., details={type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-003-04-AP-352-LPPEA-20-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[super-papelera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101060","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-LPPEA-20-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-LPPEA-20-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-20-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","AP-352-LPPEA-20-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-003-04","ocds-0ud2q6-06101060-003-04","179300.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERA S.A. DE C.V., id=super-papelera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179300.5","AP-352-LPPEA-20-2004"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[DEN G.P. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-33-2004&vv_provsino=0]","[{roles=supplier, name=DEN G.P. S.A. DE C.V., details={type=company}, id=den-gp-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-062-04-SP-352-ADPEA-33-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[den-gp-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Servicio de Mantenimiento al Inmueble","[{id=compranet3-1620530467436}]","6101060","Servicio de Mantenimiento al Inmueble","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-33-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-33-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-33-2004&vv_provsino=0}]","Servicio de Mantenimiento al Inmueble","SP-352-ADPEA-33-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-062-04","ocds-0ud2q6-06101060-062-04","179098.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEN G.P. S.A. DE C.V., id=den-gp-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179098.44","SP-352-ADPEA-33-2004"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIOS MULTIPLES DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-353-LPA-12/04&p_CveDep=06101&p_CveUni=060&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DE TOLUCA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-toluca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-004-04-CS-353-LPA-12/04","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicios-multiples-de-toluca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DEL SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet3-1620530467436}]","6101060","ADQUISICION DEL SERVICIO DE LIMPIEZA INTEGRAL","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-353-LPA-12/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-353-LPA-12/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-353-LPA-12/04&p_CveDep=06101&p_CveUni=060&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL SERVICIO DE LIMPIEZA INTEGRAL","CS-353-LPA-12/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-004-04","ocds-0ud2q6-06101060-004-04","175945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE TOLUCA S.A. DE C.V., id=servicios-multiples-de-toluca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175945","CS-353-LPA-12/04"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[HFR INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SICN-02-02&vv_provsino=0]","[{roles=supplier, name=HFR INSTALACIONES S.A. DE C.V., details={type=company}, id=hfr-instalaciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-002-02-SICN-02-02","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[hfr-instalaciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Suministro e Instalacion de Refacciones y Materiales de Primera Calidad","[{id=compranet3-1620530467436}]","6101060","Suministro e Instalacion de Refacciones y Materiales de Primera Calidad","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SICN-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICN-02-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SICN-02-02&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA E IMPRESION Y REPRODUCCION","SICN-02-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-002-02","ocds-0ud2q6-06101060-002-02","171831.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HFR INSTALACIONES S.A. DE C.V., id=hfr-instalaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171831.52","SICN-02-02"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=agic-sics-012-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-005-04-agic-sics-012-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[grupo-papelero-gutierrez-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE INSUMOS INFORMATICOS, PARA LA SUBADMINISTRACION DE INNOVACION Y CALIDAD DEL SUR DEL D.F.","[{id=compranet3-1620530467436}]","6101060","ADQUISICION DE INSUMOS INFORMATICOS, PARA LA SUBADMINISTRACION DE INNOVACION Y CALIDAD DEL SUR DEL D.F.","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","agic-sics-012-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-agic-sics-012-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=agic-sics-012-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS INFORMATICOS, PARA LA SUBADMINISTRACION DE INNOVACION Y CALIDAD DEL SUR DEL D.F.","agic-sics-012-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-005-04","ocds-0ud2q6-06101060-005-04","165330.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165330.27","agic-sics-012-2004"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[FORMAS PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SICN-ITP-01-02&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-001-02-SICN-ITP-01-02","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[formas-para-negocios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Papel blanco para Impresora Laser T/C 75 gms","[{id=compranet3-1620530467436}]","6101060","Papel blanco para Impresora Laser T/C 75 gms","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SICN-ITP-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICN-ITP-01-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SICN-ITP-01-02&vv_provsino=0}]","SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN TOLUCA","SICN-ITP-01-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-001-02","ocds-0ud2q6-06101060-001-02","162665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162665","SICN-ITP-01-02"
