"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[3 DIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C119/2015]","[{roles=supplier, name=3 DIFICA S.A. DE C.V., details={type=company}, id=3-difica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C119/2015-C119/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[3-difica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C119/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C119/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C119/2015}]","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","C119/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C119/2015","ocds-0ud2q6-C119/2015","203000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3 DIFICA S.A. DE C.V., id=3-difica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","C119/2015"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ARGA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C125/2015]","[{roles=supplier, name=ARGA SOLUTIONS S.A. DE C.V., details={type=company}, id=arga-solutions-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C125/2015-C125/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[arga-solutions-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C125/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C125/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C125/2015}]","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","C125/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C125/2015","ocds-0ud2q6-C125/2015","164971.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGA SOLUTIONS S.A. DE C.V., id=arga-solutions-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164971.33","C125/2015"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ESCENOGRAFIA DE ESPACIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCAE-9702-VE/11-S-01]","[{roles=supplier, name=ESCENOGRAFIA DE ESPACIOS S.A. DE C.V., details={type=company}, id=escenografia-de-espacios-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCAE-9702-VE/11-S-01-CCAE-9702-VE/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[escenografia-de-espacios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de Interiorismo Club Chakté Cancún Quintana Roo.","[{id=pot-1620519810584}]","Proyecto de Interiorismo Club Chakté Cancún Quintana Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCAE-9702-VE/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCAE-9702-VE/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCAE-9702-VE/11-S-01}]","Proyecto de Interiorismo Club Chakté Cancún Quintana Roo.","CCAE-9702-VE/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","CCAE-9702-VE/11-S-01","ocds-0ud2q6-CCAE-9702-VE/11-S-01","545500.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCENOGRAFIA DE ESPACIOS S.A. DE C.V., id=escenografia-de-espacios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545500.03","CCAE-9702-VE/11-S-01"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2009/09-O-01]","[{roles=supplier, name=SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V., details={type=company}, id=saneamiento-ambiental-xitlali-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-2009/09-O-01-CCDM-2009/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[saneamiento-ambiental-xitlali-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Antifauna Nociva para el Centro Integralmente Planeado de Cancún Q. Roo.","[{id=pot-1620519810584}]","Campaña Antifauna Nociva para el Centro Integralmente Planeado de Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-2009/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2009/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2009/09-O-01}]","Campaña Antifauna Nociva para el Centro Integralmente Planeado de Cancún Q. Roo.","CCDM-2009/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","CCDM-2009/09-O-01","ocds-0ud2q6-CCDM-2009/09-O-01","460875.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V., id=saneamiento-ambiental-xitlali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460875.96","CCDM-2009/09-O-01","true"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2010/10-O-02-CCDM-2010/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo Cancún Q. Roo.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2010/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2010/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-02}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo Cancún Q. Roo.","CCDM-2010/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","CCDM-2010/10-O-02","ocds-0ud2q6-CCDM-2010/10-O-02","4696238.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4696238.74","CCDM-2010/10-O-02",
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-S-02]","[{roles=supplier, name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-S-02-CCDM-GSOP4/15-S-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Integral para la Ejecución de los Trabajos Referentes a la Primera Etapa de Rehabilitación y Reequipamiento de las Plantas de Tratamiento de Aguas Residuales Pok Ta Pokl Gucumats y el Rey Construcción de la Línea de Abastecimiento de Agua Tratada y Red de Riego Ciclopista 3A. Etapa Electrificación Alumbrado Pública en el CIP Cancún Quintana Roo y Construcción de Oficinas y Casetas","[{id=pot-1620519810584}]","Supervisión Integral para la Ejecución de los Trabajos Referentes a la Primera Etapa de Rehabilitación y Reequipamiento de las Plantas de Tratamiento de Aguas Residuales Pok Ta Pokl Gucumats y el Rey Construcción de la Línea de Abastecimiento de Agua Tratada y Red de Riego Ciclopista 3A. Etapa Electrificación Alumbrado Pública en el CIP Cancún Quintana Roo y Construcción de Oficinas y Casetas","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-S-02}]","Supervisión Integral para la Ejecución de los Trabajos Referentes a la Primera Etapa de Rehabilitación y Reequipamiento de las Plantas de Tratamiento de Aguas Residuales Pok Ta Pokl Gucumats y el Rey Construcción de la Línea de Abastecimiento de Agua Tratada y Red de Riego Ciclopista 3A. Etapa Electrificación Alumbrado Pública en el CIP Cancún Quintana Roo y Construcción de Oficinas y Casetas","CCDM-GSOP4/15-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CCDM-GSOP4/15-S-02","ocds-0ud2q6-CCDM-GSOP4/15-S-02","4807462.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4807462.11","CCDM-GSOP4/15-S-02",
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIERÍA Y CONSERVACIÓN DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-PT/11-S-01]","[{roles=supplier, name=INGENIERÍA Y CONSERVACIÓN DE OBRAS S.A. DE C.V., details={type=company}, id=ingenieria-y-conservacion-de-obras-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343-PT/11-S-01-CCDU-0343-PT/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-conservacion-de-obras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad para Apoyo a la Supervisión de los Trabajos de Reforzamiento Estructural del Puente Nichupté en Cancún Q. Roo.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad para Apoyo a la Supervisión de los Trabajos de Reforzamiento Estructural del Puente Nichupté en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343-PT/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343-PT/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-PT/11-S-01}]","Laboratorio de Control de Calidad para Apoyo a la Supervisión de los Trabajos de Reforzamiento Estructural del Puente Nichupté en Cancún Q. Roo.","CCDU-0343-PT/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-20T00:00:00.000Z","CCDU-0343-PT/11-S-01","ocds-0ud2q6-CCDU-0343-PT/11-S-01","75922.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y CONSERVACIÓN DE OBRAS S.A. DE C.V., id=ingenieria-y-conservacion-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75922.93","CCDU-0343-PT/11-S-01",
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EXPECTRAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-SO/13-O-1M]","[{roles=supplier, name=EXPECTRAS S.A DE C.V., details={type=company}, id=expectras-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-SO/13-O-1M-CCDM-SO/13-O-1M","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acciones Trabajos y Obras Prioritarias y Urgentes del Sector Turismo para la Mitigación de los Daños Ocasionados por el Frente no. 1 Canal de Baja Presión de fecha 01 al 05 de junio de 2013 en el estado de Quintana Roo.","[{id=pot-1620519810584}]","Acciones Trabajos y Obras Prioritarias y Urgentes del Sector Turismo para la Mitigación de los Daños Ocasionados por el Frente no. 1 Canal de Baja Presión de fecha 01 al 05 de junio de 2013 en el estado de Quintana Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-SO/13-O-1M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-SO/13-O-1M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-SO/13-O-1M}]","Acciones Trabajos y Obras Prioritarias y Urgentes del Sector Turismo para la Mitigación de los Daños Ocasionados por el Frente no. 1 Canal de Baja Presión de fecha 01 al 05 de junio de 2013 en el estado de Quintana Roo.","CCDM-SO/13-O-1M","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-06T00:00:00.000Z","CCDM-SO/13-O-1M","ocds-0ud2q6-CCDM-SO/13-O-1M","1307677.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A DE C.V., id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1307677.06","CCDM-SO/13-O-1M",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIERÍA Y CONSULTORÍA DEL CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-03]","[{roles=supplier, name=INGENIERÍA Y CONSULTORÍA DEL CABO S.A. DE C.V., details={type=company}, id=ingenieria-y-consultoria-del-cabo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343-TJ/10-S-03-CCDU-0343-TJ/10-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-consultoria-del-cabo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras en el Proyecto Tajamar en Cancún Q. Roo.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras en el Proyecto Tajamar en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343-TJ/10-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343-TJ/10-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-03}]","Laboratorio de Control de Calidad de las Obras en el Proyecto Tajamar en Cancún Q. Roo.","CCDU-0343-TJ/10-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-31T00:00:00.000Z","CCDU-0343-TJ/10-S-03","ocds-0ud2q6-CCDU-0343-TJ/10-S-03","437897.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y CONSULTORÍA DEL CABO S.A. DE C.V., id=ingenieria-y-consultoria-del-cabo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437897.55","CCDU-0343-TJ/10-S-03",
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM/16-O-01-CCDM/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/16-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","CCDM/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-01-31T00:00:00.000Z","CCDM/16-O-01","ocds-0ud2q6-CCDM/16-O-01","5.112413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.112413793E7","CCDM/16-O-01",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-08]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343-TJ/10-S-08-CCDU-0343-TJ/10-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica para la Obra de Urbanización de Tajamar y su Finiquito en Cancún Q. Roo.","[{id=pot-1620519810584}]","Supervisión Técnica para la Obra de Urbanización de Tajamar y su Finiquito en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343-TJ/10-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343-TJ/10-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-08}]","Supervisión Técnica para la Obra de Urbanización de Tajamar y su Finiquito en Cancún Q. Roo.","CCDU-0343-TJ/10-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-11-30T00:00:00.000Z","CCDU-0343-TJ/10-S-08","ocds-0ud2q6-CCDU-0343-TJ/10-S-08","1017614.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017614.93","CCDU-0343-TJ/10-S-08",
