"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[FV PROCESADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521399]","[{address={countryName=México}, roles=supplier, name=FV PROCESADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fv-procesados-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N4-2015-708840","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[fv-procesados-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","LIMPIEZA EN INTERIOR Y EXTERIOR DE LA SUBESTACION ZAMORA POTENCIA DE LA ZTM.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","LIMPIEZA EN INTERIOR Y EXTERIOR DE LA SUBESTACION ZAMORA POTENCIA DE LA ZTM.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","708840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521399}]","LIMPIEZA EN INTERIOR Y EXTERIOR DE LAS SUBESTACIONES URUAPAN Y ZAMORA POTENCIA.","708840","true","Electrónica","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","770838","ocds-0ud2q6-AA-018TOQ882-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230011.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FV PROCESADOS S DE RL DE CV, id=fv-procesados-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230011.87","708840","2015-03-11T10:00:00.000Z","2015-02-26T17:31:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCTORA PERIBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190455]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERIBAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-periban-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N16-2012-262628","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[constructora-periban-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","ADECUACIÓN DE CIMENTACIÓN PARA INTERRUPTORES CBN 62010 Y 63130, CRP 73260 Y MRP 72010 DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","ADECUACIÓN DE CIMENTACIÓN PARA INTERRUPTORES CBN 62010 Y 63130, CRP 73260 Y MRP 72010 DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","262628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190455}]","ADECUACIÓN DE CIMENTACIÓN PARA INT. CBN 62010 Y 63130, CRP 73260 Y MRP 72010.","262628","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","298668","ocds-0ud2q6-AO-018TOQ882-N16-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225229.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PERIBAN, S.A. DE C.V., id=constructora-periban-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","225229.36","262628","2012-11-22T11:00:00.000Z","2012-11-08T14:21:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[DESARROLLO Y CONSTRUCCION ARQUITECTONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518619]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","IA-018TOQ882-N2-2015-706974","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[desarrollo-y-construccion-arquitectonica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SERVICIO DE LIMPIEZA Y CONTROL DE MALEZA EN LAS SUBESTACIONES DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SERVICIO DE LIMPIEZA Y CONTROL DE MALEZA EN LAS SUBESTACIONES DE LA ZTM","limited","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","706974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518619}]","SERVICIO DE LIMPIEZA Y CONTROL DE MALEZA EN SUBESTACIONES DE LA ZTM","706974","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","766717","ocds-0ud2q6-IA-018TOQ882-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA SA DE CV, id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","706974","2015-03-10T11:00:00.000Z","2015-02-20T17:31:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[IACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11870]","[{address={countryName=México}, roles=supplier, name=IACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iacata-sa-de-cv}]",,"MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N5-2011-11012","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[iacata-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCIÓN OBRA CIVIL PERIFÉRICA PARA CASETA DE COMUNICACIONES EN LA S.E. CARAPAN POTENCIA DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCIÓN OBRA CIVIL PERIFÉRICA PARA CASETA DE COMUNICACIONES EN LA S.E. CARAPAN POTENCIA DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","11012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11870}]","CONTRUCCIÓN DE OBRA CIVIL PERIFÉRICA PARA CASETA DE COMUNES EN LA S.E. CARAPAN","11012","true",,"Comisión Federal de Electricidad","2011-06-13T00:00:00.000Z","23953","ocds-0ud2q6-AO-018TOQ882-N5-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197831.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IACATA SA DE CV, id=iacata-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197831.98","11012","2011-05-16T10:00:00.000Z","2011-05-09T16:02:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[IACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11870]","[{address={countryName=México}, roles=supplier, name=IACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iacata-sa-de-cv}]",,"MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N5-2011-201803","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[iacata-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCIÓN OBRA CIVIL PERIFÉRICA PARA CASETA DE COMUNICACIONES DE LA S.E. CARAPAN POT.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCIÓN OBRA CIVIL PERIFÉRICA PARA CASETA DE COMUNICACIONES DE LA S.E. CARAPAN POT.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","201803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11870}]","CONTRUCCIÓN DE OBRA CIVIL PERIFÉRICA PARA CASETA DE COMUNES EN LA S.E. CARAPAN","201803","true",,"Comisión Federal de Electricidad","2011-06-13T00:00:00.000Z","23953","ocds-0ud2q6-AO-018TOQ882-N5-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197831.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IACATA SA DE CV, id=iacata-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197831.98","201803","2011-05-16T10:00:00.000Z","2011-05-09T16:02:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[IMPULSA CONSTRUCCIONES Y SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105785]","[{address={countryName=México}, roles=supplier, name=IMPULSA CONSTRUCCIONES Y SERVICIOS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impulsa-construcciones-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N5-2012-115155","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[impulsa-construcciones-y-servicios-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCIÓN DE CIMENTACIÓN PARA 3 JUEGOS DE CUCHILLAS EN LA SUBESTACIÓN COBANO Y MODIFICACIÓN DE CIMENTACIÓN PARA INTERRUPTOR EN LA SUBESTACIÓN MORLEIA POTENCIA DE LA ZONA DE TRANSMISIÓN MICHOACÁN","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCIÓN DE CIMENTACIÓN PARA 3 JUEGOS DE CUCHILLAS EN LA SUBESTACIÓN COBANO Y MODIFICACIÓN DE CIMENTACIÓN PARA INTERRUPTOR EN LA SUBESTACIÓN MORLEIA POTENCIA DE LA ZONA DE TRANSMISIÓN MICHOACÁN","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","115155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105785}]","CONSTRUCCIÓN CIMENTACIÓN CUCHILLAS SE COBANO Y MODIF CIMENTACION INT SE MORELIA.","115155","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","172757","ocds-0ud2q6-AO-018TOQ882-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195407.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPULSA CONSTRUCCIONES Y SERVICIOS DE MEXICO, S.A. DE C.V., id=impulsa-construcciones-y-servicios-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195407.73","115155","2012-04-25T10:00:00.000Z","2012-04-19T10:46:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[SERGIO CHAVEZ GARIBAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560954]","[{address={countryName=México}, roles=supplier, name=SERGIO CHAVEZ GARIBAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-chavez-garibay}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N21-2013-426096","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[sergio-chavez-garibay]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","ALIMENTOS (DESAYUNO, COMIDA Y CENA) PARA PERSONAL QUE PARTICIPA EN REHABILITACION DE LA S.E. APATZINGAN I","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","ALIMENTOS (DESAYUNO, COMIDA Y CENA) PARA PERSONAL QUE PARTICIPA EN REHABILITACION DE LA S.E. APATZINGAN I","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","426096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560954}]","ALIMENTOS (DESAYUNO, COMIDA Y CENA)","426096","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","498924","ocds-0ud2q6-AA-018TOQ882-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO CHAVEZ GARIBAY, id=sergio-chavez-garibay}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192724.14","426096","2013-11-06T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCTORA PERIBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204136]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERIBAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-periban-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N18-2012-266817","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[constructora-periban-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","REHABILITACIÓN DE SISTEMA SANITARIO EN OFICINAS URUAPAN DE LA ZTM.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","REHABILITACIÓN DE SISTEMA SANITARIO EN OFICINAS URUAPAN DE LA ZTM.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","266817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204136}]","REHABILITACIÓN DE SISTEMA SANITARIO EN OFICINAS DE LA ZTM","266817","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","311932","ocds-0ud2q6-AO-018TOQ882-N18-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","189207.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PERIBAN, S.A. DE C.V., id=constructora-periban-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","189207.55","266817","2012-11-30T11:00:00.000Z","2012-11-28T08:58:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[YAOTI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293497]","[{identifier={legalName=YAOTI CONSTRUCCIONES SA DE CV, scheme=RUPC, id=180821, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YAOTI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yaoti-construcciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N15-2013-397128","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[yaoti-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCION DE CIMENTACIÓN PARA PARA CUCHILLAS EN LA SUBESTACION COBANO","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCION DE CIMENTACIÓN PARA PARA CUCHILLAS EN LA SUBESTACION COBANO","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","397128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293497}]","CONSTRUCCION DE CIMENTACIÓN PARA PARA CUCHILLAS EN LA SUBESTACION COBANO","397128","true","Mixta","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","445926","ocds-0ud2q6-AO-018TOQ882-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","184404.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YAOTI CONSTRUCCIONES SA DE CV, id=yaoti-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184404.69","397128","2013-09-04T10:00:00.000Z","2013-08-27T16:33:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149953]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-I12-2012-174481","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","174481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149953}]","LLANTAS PARQUE VEHICULAR DE LA ZTM","174481","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","238832","ocds-0ud2q6-AA-018TOQ882-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","178044","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178044","174481","2012-08-21T11:00:00.000Z","2012-08-06T18:13:00.000Z"
