"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042311&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-056-07-4000042311","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000042311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042311&vv_provsino=0}]","MEDICAMENTOS","4000042311","PETRÓLEOS MEXICANOS","18572012-056-07","ocds-0ud2q6-18572012-056-07","318156.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318156.76","4000042311"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111452&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-143-10-4000111452","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000111452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111452&vv_provsino=0}]","Medicamentos","4000111452","PETRÓLEOS MEXICANOS","18572012-143-10","ocds-0ud2q6-18572012-143-10","316946.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316946.91","4000111452"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200112303&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-013-10-4200112303","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[central-de-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18572012","Uniformes de trabajo","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200112303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200112303&vv_provsino=0}]","Uniformes de trabajo","4200112303","PETRÓLEOS MEXICANOS","18572012-013-10","ocds-0ud2q6-18572012-013-10","316450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., id=central-de-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316450","4200112303"
"2021-05-09T03:21:07.000Z","2008-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-28T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000048035&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-014-08-4000048035","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000048035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000048035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000048035&vv_provsino=0}]","MEDICAMENTOS","4000048035","PETRÓLEOS MEXICANOS","18572012-014-08","ocds-0ud2q6-18572012-014-08","315900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315900","4000048035"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200087699&vv_provsino=0]","[{roles=supplier, name=ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL, S.A. DE C.V., details={type=company}, id=asesoria-tecnica-industrial-e-institucional-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-028-07-4200087699","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[asesoria-tecnica-industrial-e-institucional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","AMINA NEUTRALIZANTE LIQUIDA","[{id=compranet3-1620530467436}]","18572012","AMINA NEUTRALIZANTE LIQUIDA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200087699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200087699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200087699&vv_provsino=0}]","AMINA NEUTRALIZANTE LIQUIDA","4200087699","PETRÓLEOS MEXICANOS","18572012-028-07","ocds-0ud2q6-18572012-028-07","315700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL, S.A. DE C.V., id=asesoria-tecnica-industrial-e-institucional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315700","4200087699"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085786&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., details={type=company}, id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-019-07-4200085786","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[productos-de-higiene-y-proteccion-ambiental-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","INSECTICIDAS","[{id=compranet3-1620530467436}]","18572012","INSECTICIDAS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200085786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200085786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085786&vv_provsino=0}]","INSECTICIDAS","4200085786","PETRÓLEOS MEXICANOS","18572012-019-07","ocds-0ud2q6-18572012-019-07","315170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315170","4200085786"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MAGNO COMERCIO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008527 HRS-A-020&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., details={type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-001-10-4700008527 HRS-A-020","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[magno-comercio-internacional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Alimentos Býsicos (perecederos) Procesados y Semiprocesados de abarrotes,frutas y verduras, carnes, embutidos, lýcteos, aves y huevo, pescado y Mariscos, pan y pasteles para el Hospital Regional Salamanca","[{id=compranet3-1620530467436}]","18572012","Alimentos Býsicos (perecederos) Procesados y Semiprocesados de abarrotes,frutas y verduras, carnes, embutidos, lýcteos, aves y huevo, pescado y Mariscos, pan y pasteles para el Hospital Regional Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700008527 HRS-A-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008527 HRS-A-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008527 HRS-A-020&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Alimentos Býsicos (perecederos) Procesados y Semiprocesados de abarrotes,frutas y verduras, carnes, embutidos, lýcteos, aves y huevo, pescado y Mariscos, pan y pasteles para el Hospital Regional Salamanca","4700008527 HRS-A-020","PETRÓLEOS MEXICANOS","18572012-001-10","ocds-0ud2q6-18572012-001-10","314882.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., id=magno-comercio-internacional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314882.35","4700008527 HRS-A-020"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[HOSPITAL ARANDA DE LA PARRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400101573&vv_provsino=0]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-059-08-4400101573","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ESTUDIOS MEDICOS","[{id=compranet3-1620530467436}]","18572012","ESTUDIOS MEDICOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400101573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400101573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400101573&vv_provsino=0}]","ESTUDIOS MEDICOS","4400101573","PETRÓLEOS MEXICANOS","18572012-059-08","ocds-0ud2q6-18572012-059-08","314802.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314802.32","4400101573"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400102045&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-066-08-4400102045","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ESTUIDOS MEDICOS","[{id=compranet3-1620530467436}]","18572012","ESTUIDOS MEDICOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400102045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400102045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400102045&vv_provsino=0}]","ESTUIDOS MEDICOS","4400102045","PETRÓLEOS MEXICANOS","18572012-066-08","ocds-0ud2q6-18572012-066-08","313709.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313709.88","4400102045"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[DISTRIBUIDORA SALMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113376&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SALMEX SA DE CV, details={type=company}, id=distribuidora-salmex-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-046-10-4200113376","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[distribuidora-salmex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","AVITUALLAMIENTO","[{id=compranet3-1620530467436}]","18572012","AVITUALLAMIENTO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200113376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113376&vv_provsino=0}]","AVITUALLAMIENTO","4200113376","PETRÓLEOS MEXICANOS","18572012-046-10","ocds-0ud2q6-18572012-046-10","310471.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SALMEX SA DE CV, id=distribuidora-salmex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310471.81","4200113376"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008582&vv_provsino=0]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-075-10-4700008582","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[cardiopace-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Marcapasos","[{id=compranet3-1620530467436}]","18572012","Marcapasos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700008582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008582&vv_provsino=0}]","Marcapasos","4700008582","PETRÓLEOS MEXICANOS","18572012-075-10","ocds-0ud2q6-18572012-075-10","310344.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310344.84","4700008582"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ELECTRONICA Y SERVICIO JUAREZ GUERRO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117589&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y SERVICIO JUAREZ GUERRO,S.A. DE C.V., details={type=company}, id=electronica-y-servicio-juarez-guerro-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-175-10-4400117589","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[electronica-y-servicio-juarez-guerro-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400117589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117589&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4400117589","PETRÓLEOS MEXICANOS","18572012-175-10","ocds-0ud2q6-18572012-175-10","309045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y SERVICIO JUAREZ GUERRO,S.A. DE C.V., id=electronica-y-servicio-juarez-guerro-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309045","4400117589"
