"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2012-09-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[NARCIA SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152212]","[{address={countryName=México}, roles=supplier, name=NARCIA SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=narcia-service-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LO-907068994-N2-2012-246190","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[narcia-service-sa-de-cv]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-08-29T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH-SA-DSG-LPN-001-2012-F","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH-SA-DSG-LPN-001-2012-F","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152212}]","Chiapas","CONSTRUCCIÓN DE EDIFICIO ""C"" TIPO U-2C DE 09 ENTRE-EJES PARA 02 LABORATORIOS, 0","246190","true","Presencial","Universidad Autónoma de Chiapas","2012-11-19T00:00:00.000Z","242691","ocds-0ud2q6-LO-907068994-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4316889.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=NARCIA SERVICE SA DE CV, id=narcia-service-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4316889.36","246190",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:14:00.000Z","2016-12-02T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2016-1631289","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-24T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1631289","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1631289","true","Presencial","Universidad Autónoma de Chiapas","2017-03-03T00:00:00.000Z","1208226","ocds-0ud2q6-LA-907068994-E1-2016","false","[{amount={amount=4220530.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","3732680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3732680","1631289","2016-11-29T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-11-30T12:58:00.000Z","2015-12-11T00:00:00.000Z","Universidad Autónoma de Chiapas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Universidad Autónoma de Chiapas","CHIS","complete","[ESTEBAN RAMAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752447]","[{address={countryName=México}, roles=supplier, name=ESTEBAN RAMAYO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esteban-ramayo-gonzalez}]","Nacional","MXN","Universidad Autónoma de Chiapas","IO-907068983-N1-2015-953930","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[esteban-ramayo-gonzalez]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","Luis Manuel Reynosa Morales","2015-12-03T09:00:00.000Z","luis-manuel-reynosa-morales","contract","Universidad Autónoma de Chiapas","unidad-compradora","Trabajos complementarios al edificio tipo U3-C y obras exteriores en la Escuela de Humanidades, Campus IV, en el municipio de Tapachula, Chiapas","[{id=compranet-1620524637144}]","907068983","true","Expirado","Trabajos complementarios al edificio tipo U3-C y obras exteriores en la Escuela de Humanidades, Campus IV, en el municipio de Tapachula, Chiapas","limited","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","Universidad Autónoma de Chiapas","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","953930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752447}]","Chiapas","Trabajos complementarios al edificio tipo U3-C y obras exteriores en la Escuela","953930","true","Presencial","Universidad Autónoma de Chiapas","2016-02-26T00:00:00.000Z","952496","ocds-0ud2q6-IO-907068983-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2555651.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ESTEBAN RAMAYO GONZALEZ, id=esteban-ramayo-gonzalez}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2555651.77","953930",,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-19T16:09:00.000Z","2015-12-07T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745444]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N5-2015-980690","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[tecnologia-y-componentes-en-computacion-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-11-26T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","980690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745444}]","Chiapas","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","980690","true","Presencial","Universidad Autónoma de Chiapas","2016-12-07T00:00:00.000Z","947640","ocds-0ud2q6-LA-907068994-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2314445","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V., id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2314445","980690",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-12T12:53:00.000Z","2015-11-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711829]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N3-2015-978376","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-10-22T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","978376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711829}]","Chiapas","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","978376","true","Presencial","Universidad Autónoma de Chiapas","2016-11-05T00:00:00.000Z","920499","ocds-0ud2q6-LA-907068994-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1858095","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1858095","978376",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:37:00.000Z",,"Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[SILVANO ZETINA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=SILVANO ZETINA GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=silvano-zetina-garcia}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578747","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[silvano-zetina-garcia]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578747","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578747","true","Presencial","Universidad Autónoma de Chiapas","2017-12-02T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1554883","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SILVANO ZETINA GARCIA, id=silvano-zetina-garcia}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1554883","1578747","2016-12-02T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-12-07T16:36:00.000Z","2015-12-11T00:00:00.000Z","Universidad Autónoma de Chiapas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Universidad Autónoma de Chiapas","CHIS","complete","[MARIA DEL ROSARIO ACEITUNO CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752457]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO ACEITUNO CORDOVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-rosario-aceituno-cordova}]","Nacional","MXN","Universidad Autónoma de Chiapas","IO-907068983-N2-2015-953936","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[maria-del-rosario-aceituno-cordova]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","Luis Manuel Reynosa Morales","2015-12-08T12:00:00.000Z","luis-manuel-reynosa-morales","contract","Universidad Autónoma de Chiapas","unidad-compradora","Rehabilitación de aulas en la Facultad de Ciencias Sociales, Campus III, San Cristóbal de las Casas, Chiapas","[{id=compranet-1620524637144}]","907068983","true","Expirado","Rehabilitación de aulas en la Facultad de Ciencias Sociales, Campus III, San Cristóbal de las Casas, Chiapas","limited","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","Universidad Autónoma de Chiapas","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","953936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752457}]","Chiapas","Rehabilitación de aulas en la Facultad de Ciencias Sociales, Campus III, San Cri","953936","true","Presencial","Universidad Autónoma de Chiapas","2016-02-26T00:00:00.000Z","952525","ocds-0ud2q6-IO-907068983-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1366863.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MARIA DEL ROSARIO ACEITUNO CORDOVA, id=maria-del-rosario-aceituno-cordova}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1366863.81","953936",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:37:00.000Z","2016-12-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578722","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578722","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578722","true","Presencial","Universidad Autónoma de Chiapas","2017-02-24T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1065000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1065000","1578722","2016-12-02T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-11-15T13:37:00.000Z","2016-12-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578667","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578667","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578667","true","Presencial","Universidad Autónoma de Chiapas","2017-12-02T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1065000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1065000","1578667","2016-12-02T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-10-13T09:35:00.000Z","2015-10-29T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[OFIMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofimagen-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N4-2015-981781","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[ofimagen-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-10-23T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","981781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526}]","Chiapas","ADQUISICION DE MOBILIARIO","981781","true","Presencial","Universidad Autónoma de Chiapas","2016-10-29T00:00:00.000Z","921478","ocds-0ud2q6-LA-907068994-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","653128.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN, S.A. DE C.V., id=ofimagen-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","653128.56","981781",,,,,,,
