"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500236290&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-003-07-4500236290","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Rehabilitaciýn de losas de concreto en la Terminal de Almacenamiento y Distribuciýn Pajaritos","[{id=compranet3-1620530467436}]","18576086","Rehabilitaciýn de losas de concreto en la Terminal de Almacenamiento y Distribuciýn Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500236290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500236290&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de losas de concreto en la Terminal de Almacenamiento y Distribuciýn Pajaritos","4500236290","PEMEX REFINACIÓN","18576086-003-07","ocds-0ud2q6-18576086-003-07","1104139.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104139.86","4500236290"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-07-4500244146","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","RESTAURACION DE PLACA DE FONDO DE LOS TANQUES TV-61 Y TV-69 EN LA T.A.R. PAJARITOS","[{id=compranet3-1620530467436}]","18576086","RESTAURACION DE PLACA DE FONDO DE LOS TANQUES TV-61 Y TV-69 EN LA T.A.R. PAJARITOS","limited","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500244146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2007&TipInv=R}]","RESTAURACION DE PLACA DE FONDO DE LOS TANQUES TV-61 Y TV-69 EN LA T.A.R. PAJARITOS","4500244146","PEMEX REFINACIÓN","18576086-004-07","ocds-0ud2q6-18576086-004-07","1058581","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058581","4500244146"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSORCIO CONSTRUCTOR AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500271447&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AMBIENTAL, S.A. DE C.V., details={type=company}, id=consorcio-constructor-ambiental-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-08-4500271447","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[consorcio-constructor-ambiental-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de la Protecciýn Anticorrosiva en Interior y Exterior del Tanque de Almacenamiento de Monoetilenoglicol de 55,000 barriles TV-77 de la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de la Protecciýn Anticorrosiva en Interior y Exterior del Tanque de Almacenamiento de Monoetilenoglicol de 55,000 barriles TV-77 de la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500271447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500271447&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Restauraciýn de la Protecciýn Anticorrosiva en Interior y Exterior del Tanque de Almacenamiento de Monoetilenoglicol de 55,000 barriles TV-77 de la Terminal de Almacenamiento y Reparto Pajaritos","4500271447","PEMEX REFINACIÓN","18576086-005-08","ocds-0ud2q6-18576086-005-08","1045885.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AMBIENTAL, S.A. DE C.V., id=consorcio-constructor-ambiental-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045885.82","4500271447"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[GRUPO CONSTRUCTORA JADE S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500324780&p_CveDep=18576&p_CveUni=086&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTORA JADE S. A. DE C. V., details={type=company}, id=grupo-constructora-jade-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-007-09-4500324780","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[grupo-constructora-jade-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Construcciýn de un Laboratorio de Anýlisis para la Terminal de Almacenamiento y Reparto Minatitlýn","[{id=compranet3-1620530467436}]","18576086","Construcciýn de un Laboratorio de Anýlisis para la Terminal de Almacenamiento y Reparto Minatitlýn","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500324780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324780-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500324780&p_CveDep=18576&p_CveUni=086&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construcciýn de un Laboratorio de Anýlisis para la Terminal de Almacenamiento y Reparto Minatitlýn","4500324780","PEMEX REFINACIÓN","18576086-007-09","ocds-0ud2q6-18576086-007-09","950026.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTORA JADE S. A. DE C. V., id=grupo-constructora-jade-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950026.12","4500324780"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500236817&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-002-07-4500236817","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Rehabilitaciýn de anillos de enfriamiento fuera de Norma del tanque TV-77 de 55,000 barriles en la Terminal de Almacenamiento y Distribuciýn Pajaritos","[{id=compranet3-1620530467436}]","18576086","Rehabilitaciýn de anillos de enfriamiento fuera de Norma del tanque TV-77 de 55,000 barriles en la Terminal de Almacenamiento y Distribuciýn Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500236817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500236817&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de anillos de enfriamiento fuera de Norma del tanque TV-77 de 55,000 barriles en la Terminal de Almacenamiento y Distribuciýn Pajaritos","4500236817","PEMEX REFINACIÓN","18576086-002-07","ocds-0ud2q6-18576086-002-07","916576.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916576.29","4500236817"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500197490&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-06-4500197490","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576086","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500197490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500197490&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","4500197490","PEMEX REFINACIÓN","18576086-005-06","ocds-0ud2q6-18576086-005-06","839930.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839930.28","4500197490"
"2021-05-09T03:21:07.000Z","2007-10-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-27T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CORPORACION POAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CORPORACION POAN, S.A. DE C.V., details={type=company}, id=corporacion-poan-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-07-4500247855","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[corporacion-poan-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","RESTAURACION DEL AISLAMIENTO TERMICO DEL TANQUE TV-66 DE 20,000 BARRILES EN LA T.A.R. PAJARITOS","[{id=compranet3-1620530467436}]","18576086","RESTAURACION DEL AISLAMIENTO TERMICO DEL TANQUE TV-66 DE 20,000 BARRILES EN LA T.A.R. PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500247855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0005&AnoInv=2007&TipInv=R}]","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","4500247855","PEMEX REFINACIÓN","18576086-005-07","ocds-0ud2q6-18576086-005-07","773576.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION POAN, S.A. DE C.V., id=corporacion-poan-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773576.92","4500247855"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCCIONES, ARRENDAMIENTOS Y SUMINISTROS VIVE, S.A./C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-001-03&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, ARRENDAMIENTOS Y SUMINISTROS VIVE, S.A./C.V., details={type=company}, id=construcciones-arrendamientos-y-suministros-vive-sacv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-001-03-18576086-001-03","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[construcciones-arrendamientos-y-suministros-vive-sacv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","PROTECCION ANTICORROSIVA A TANQUES VERTICALES DE ALMACENAMIENTO DE 20,000 BARRILES TV-51 DE GASOLINA PEMEX PREMIUM, TV-52 DE TURBOSINA, LINEAS DE INTEGRACION Y RACK DE TUBERIA DE LLENADERAS EN EL CENTRO EMBARCADOR PAJARITOS","[{id=compranet3-1620530467436}]","18576086","PROTECCION ANTICORROSIVA A TANQUES VERTICALES DE ALMACENAMIENTO DE 20,000 BARRILES TV-51 DE GASOLINA PEMEX PREMIUM, TV-52 DE TURBOSINA, LINEAS DE INTEGRACION Y RACK DE TUBERIA DE LLENADERAS EN EL CENTRO EMBARCADOR PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-001-03&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","PROTECCION ANTICORROSIVA A TANQUES VERTICALES DE ALMACENAMIENTO DE 20,000 BARRILES TV-51 DE GASOLINA PEMEX PREMIUM, TV-52 DE TURBOSINA, LINEAS DE INTEGRACION Y RACK DE TUBERIA DE LLENADERAS EN EL CENTRO EMBARCADOR PAJARITOS","18576086-001-03","PEMEX REFINACIÓN","18576086-001-03","ocds-0ud2q6-18576086-001-03","730393.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, ARRENDAMIENTOS Y SUMINISTROS VIVE, S.A./C.V., id=construcciones-arrendamientos-y-suministros-vive-sacv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730393.53","18576086-001-03"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016120&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-003-09-4600016120","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","mantenimiento preventivo y correctivo a equipos de apoyo de la Terminal de Almacenamiento y Reparto Pajaritos bajo la modalidad de contrato abierto a precio fijo para el año 2009","[{id=compranet3-1620530467436}]","18576086","mantenimiento preventivo y correctivo a equipos de apoyo de la Terminal de Almacenamiento y Reparto Pajaritos bajo la modalidad de contrato abierto a precio fijo para el año 2009","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016120&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo y correctivo a equipos de apoyo de la Terminal de Almacenamiento y Reparto Pajaritos bajo la modalidad de contrato abierto a precio fijo para el año 2009","4600016120","PEMEX REFINACIÓN","18576086-003-09","ocds-0ud2q6-18576086-003-09","670000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S.A. DE C.V., id=mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670000","4600016120"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016234&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., details={type=company}, id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-09-4600016234","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[reparaciones-industriales-y-de-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","[{id=compranet3-1620530467436}]","18576086","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016234&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","4600016234","PEMEX REFINACIÓN","18576086-005-09","ocds-0ud2q6-18576086-005-09","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","4600016234"
