"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[OVALO CP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522525]","[{address={countryName=México}, roles=supplier, name=OVALO CP S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ovalo-cp-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N4-2015-674541","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[ovalo-cp-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","010000999","false","Expirado","CONTRATACIÓN DE SERVICIOS ESPECIALIZADOS","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","674541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522525}]","CONTRATACION DE SERVICIOS ESPECIALIZADOS","674541","true","Presencial","Secretaría de Economía","2015-03-31T00:00:00.000Z","747504","ocds-0ud2q6-SA-010000999-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.465517241E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=OVALO CP S DE RL DE CV, id=ovalo-cp-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.465517241E7","674541",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-15T12:17:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2017-09-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[VIAJES YESHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235014]","[{identifier={legalName=VIAJES YESHUA SA DE CV, scheme=RUPC, id=11098, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES YESHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=viajes-yeshua-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-E186-2017-1569291","[contract]","direccion-de-contrataciones-secretaria-de-economia","[viajes-yeshua-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2017-08-31T10:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio Integral de Reservación, Venta, Expedición y Entrega de Boletos Aéreos Nacionales e Internacionales para la Secretaría de Economía y Sus Órganos Desconcentrados.","[{id=compranet-1620524637144}]","010000999","true","Activo","Servicio Integral de Reservación, Venta, Expedición y Entrega de Boletos Aéreos Nacionales e Internacionales para la Secretaría de Economía y Sus Órganos Desconcentrados.","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1569291","MX-CPA","MXN","[{datePublished=2017-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235014}]","Servicio Integral de Reservación, Venta, Expedición y Entrega de Boletos Aéreos","1569291","true","Electrónica","Secretaría de Economía","2019-03-31T00:00:00.000Z","1453887","ocds-0ud2q6-LA-010000999-E186-2017","false","[{}]","01. Licitación Pública LAASSP","6.342253685E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VIAJES YESHUA SA DE CV, id=viajes-yeshua-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.342253685E7","1569291","2017-09-05T00:00:00.000Z","active",,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343703]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N332-2013-433240","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[casanova-vallejo-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Arrendamiento de transporte vehícular para la Secretaría de Economía","[{id=compranet-1620524637144}]","010000999","true","Expirado","Arrendamiento de transporte vehícular para la Secretaría de Economía","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","433240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343703}]","Arrendamiento de transporte vehícular para la Secretaría de Economía","433240","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","519314","ocds-0ud2q6-SA-010000999-N332-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.064698276E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.064698276E7","433240",,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238073]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N105-2013-310799","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[casanova-vallejo-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Arrendamiento de Transporte Vehicular","[{id=compranet-1620524637144}]","010000999","true","Expirado","Servicio de Arrendamiento de Transporte Vehicular","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","310799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238073}]","Servicio de Arrendamiento de Transporte Vehicular","310799","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","368132","ocds-0ud2q6-SA-010000999-N105-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.064655172E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5.064655172E7","310799",,,,,,,
"2021-12-23T17:16:11.000Z","2021-03-02T21:06:00.000Z","Secretaría de Economía","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954381]","[{identifier={legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, additionalIdentifiers={legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RFC, verified=1, id=FID741230A22}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","EPO-010000999-N34-2021-2458273","[contract]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2021-02-12T17:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","Servicio para la Continuidad Operativa de los Sistemas de Información y Aplicativos de la Secretaría de Economía","[{id=compranet-1618437772132}, {id=compranet-1640563200215}]","010000999","true","Activo","Servicio para la Continuidad Operativa de los Sistemas de Información y Aplicativos de la Secretaría de Economía",,"institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2458273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954381}]","Servicio para la Continuidad Operativa de los Sistemas de Información y Aplicati","2458273",,"Presencial","Secretaría de Economía","2023-12-31T00:00:00.000Z","2234648","ocds-0ud2q6-EPO-010000999-N34-2021","false","[{}]","10. Contratos entre entes públicos","4.720860334E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.720860334E7","2458273",,,"Servicio para la Continuidad Operativa de los Sistemas de Información y Aplicativos de la Secretaría de Economía","Servicio para la Continuidad Operativa de los Sistemas de Información y Aplicativos de la Secretaría de Economía","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","2016-10-21T14:28:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[Multiproductos de Seguridad Privada, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985477]","[{identifier={legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RUPC, id=4261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Multiproductos de Seguridad Privada, S.A. De C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-E223-2016-1257420","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[multiproductos-de-seguridad-privada-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2016-11-08T11:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contratación del Servicio Integral de Vigilancia y Seguridad Intramuros en los Inmuebles del Sector Central de la Secretaría de Economía.","[{id=compranet-1620524637144}]","010000999","true","Expirado","Contratación del Servicio Integral de Vigilancia y Seguridad Intramuros en los Inmuebles del Sector Central de la Secretaría de Economía.","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1257420","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985477}]","Servicio Integral de Vigilancia y Seguridad de la Secretaría de Economía","1257420","true","Electrónica","Secretaría de Economía","2018-11-30T00:00:00.000Z","1184318","ocds-0ud2q6-LA-010000999-E223-2016","false","[{}]","01. Licitación Pública LAASSP","4.416037328E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Multiproductos de Seguridad Privada, S.A. De C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.416037328E7","1257420","2016-11-16T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E252-2016-1291000","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[televisa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio para la Difusión de la Campaña “Inversiones""","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicio para la Difusión de la Campaña “Inversiones""","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1291000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298}]","Servicio para la Difusión de la Campaña Inversiones","1291000","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1244283","ocds-0ud2q6-AA-010000999-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","4.310344828E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Televisa, id=televisa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.310344828E7","1291000",,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[OVALO CP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501033]","[{address={countryName=México}, roles=supplier, name=OVALO CP S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ovalo-cp-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N269-2014-669311","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[ovalo-cp-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios con Terceros","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios con Terceros","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","669311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501033}]","Servicios con Terceros","669311","true","Presencial","Secretaría de Economía","2014-12-31T00:00:00.000Z","731363","ocds-0ud2q6-SA-010000999-N269-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.094827586E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=OVALO CP S DE RL DE CV, id=ovalo-cp-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.094827586E7","669311",,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SIXSIGMA NETWORKS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350492]","[{identifier={legalName=SIXSIGMA NETWORKS MEXICO, scheme=RUPC, id=6471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIXSIGMA NETWORKS MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sixsigma-networks-mexico}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N364-2013-448035","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[sixsigma-networks-mexico]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios Administrados de infraestructura de centro de cómputo para la Secretaría de Economía","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios Administrados de infraestructura de centro de cómputo para la Secretaría de Economía","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","448035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350492}]","infraestructura de centro de cómputo","448035","true","Presencial","Secretaría de Economía","2014-06-26T00:00:00.000Z","528759","ocds-0ud2q6-SA-010000999-N364-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.068965518E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SIXSIGMA NETWORKS MEXICO, id=sixsigma-networks-mexico}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.068965518E7","448035",,,,,,,
"2021-12-23T17:16:11.000Z","2021-03-22T08:48:00.000Z","Secretaría de Economía","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-12T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[B DRIVE IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961079]","[{identifier={legalName=B DRIVE IT SA DE CV, scheme=RUPC, id=578692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B DRIVE IT SA DE CV, additionalIdentifiers={legalName=B DRIVE IT SA DE CV, scheme=RFC, verified=1, id=BDI161222Q43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=b-drive-it-sa-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","IA-010000999-E72-2021-2488431","[contract]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[b-drive-it-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2021-04-05T14:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","ARRENDAMIENTO DE EQUIPO PARA TELEFONIA IP PARA LA SECRETARÍA","[{id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1640563200215}]","010000999","true","Activo","ARRENDAMIENTO DE EQUIPO PARA TELEFONIA IP PARA LA SECRETARÍA","limited","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2488431","MX-CPA","MXN","[{datePublished=2021-04-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961079}]","ARRENDAMIENTO DE EQUIPO PARA TELEFONIA IP Y VIDEOCONFERENCIA PARA LA SECRETARÍA","2488431",,"Electrónica","Secretaría de Economía","2023-12-31T00:00:00.000Z","2242282","ocds-0ud2q6-IA-010000999-E72-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","40268250","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=B DRIVE IT SA DE CV, id=b-drive-it-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","40268250","2488431","2021-04-09T00:00:00.000Z","active","ARRENDAMIENTO DE EQUIPO PARA TELEFONIA IP Y VIDEOCONFERENCIA PARA LA SECRETARÍA","ARRENDAMIENTO DE EQUIPO PARA TELEFONIA IP Y VIDEOCONFERENCIA PARA LA SECRETARÍA","36. Contrato Marco Arrendamiento de Telefonía IP y Videoconferencia",,"Art. 41 fr. XX"
"2019-01-24T01:17:46.000Z","2014-09-05T13:55:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[DISTRIBUCIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401473]","[{identifier={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RUPC, id=105287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-proyectos}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-N172-2014-612374","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[distribuciones-y-proyectos]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2014-09-22T08:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio para el Desarrollo del Sistema Integral de Normas (SINEC)","[{id=compranet-1620524637144}]","010000999","true","Expirado","Servicio para el Desarrollo del Sistema Integral de Normas (SINEC)","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","612374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401473}]","Servicio para el Desarrollo del Sistema Integral de Normas (SINEC)","612374","true","Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","602076","ocds-0ud2q6-LA-010000999-N172-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38602388","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DISTRIBUCIONES Y PROYECTOS, id=distribuciones-y-proyectos}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38602388","612374",,,,,,,
