"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-11-28T17:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E555-2016-1276119","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-11-30T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0721 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0721 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1276119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217}]","AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1276119","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","1219774","ocds-0ud2q6-AA-019GYR002-E555-2016","false","[{}]","05. Adjudicación Directa LAASSP","47023.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47023.02","1276119"
"2019-01-24T01:17:00.000Z","2016-11-28T17:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E555-2016-1276123","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-11-30T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0723 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0723 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1276123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217}]","AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1276123","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","1219774","ocds-0ud2q6-AA-019GYR002-E555-2016","false","[{}]","05. Adjudicación Directa LAASSP","72661.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72661.05","1276123"
"2019-01-24T01:17:00.000Z","2016-11-28T17:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E555-2016-1276124","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-11-30T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0724 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0724 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1276124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217}]","AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1276124","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","1219774","ocds-0ud2q6-AA-019GYR002-E555-2016","false","[{}]","05. Adjudicación Directa LAASSP","9892.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9892.3","1276124"
"2019-01-24T01:16:35.000Z","2017-11-27T11:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330123]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E705-2017-1656101","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-11-29T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0657 AA-019GYR002-E705-2017 ADQ. GRUPOS 060, 080 MAT. CURACION,Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0657 AA-019GYR002-E705-2017 ADQ. GRUPOS 060, 080 MAT. CURACION,Y LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1656101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330123}]","AA-019GYR002-E705-2017 ADQ. GRUPOS 060, 080 MAT. CURACION,Y LABORATORIO","1656101","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-09T00:00:00.000Z","1553261","ocds-0ud2q6-AA-019GYR002-E705-2017","false","[{}]","05. Adjudicación Directa LAASSP","37539.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37539.39","1656101"
"2019-01-24T01:16:35.000Z","2017-10-26T15:39:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304523]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E635-2017-1626362","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-10-31T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0625 AA-019GYR002-E635-2017 ADQUISICION GRUPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0625 AA-019GYR002-E635-2017 ADQUISICION GRUPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1626362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304523}]","AA-019GYR002-E635-2017 ADQUISICION GRUPO 060 MATERIAL DE CURACION","1626362","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-10T00:00:00.000Z","1526776","ocds-0ud2q6-AA-019GYR002-E635-2017","false","[{}]","05. Adjudicación Directa LAASSP","293842.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293842.08","1626362"
"2019-01-24T01:16:35.000Z","2017-10-26T15:39:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304523]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E635-2017-1626350","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-10-31T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0624 AA-019GYR002-E635-2017 ADQUISICION GRUPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0624 AA-019GYR002-E635-2017 ADQUISICION GRUPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1626350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304523}]","AA-019GYR002-E635-2017 ADQUISICION GRUPO 060 MATERIAL DE CURACION","1626350","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-10T00:00:00.000Z","1526776","ocds-0ud2q6-AA-019GYR002-E635-2017","false","[{}]","05. Adjudicación Directa LAASSP","20204.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20204.8","1626350"
"2019-01-24T01:17:00.000Z","2016-06-07T17:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882451]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E189-2016-1109597","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-06-08T14:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E189-2016 IMSS/CDA/166/2016 MAT. CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E189-2016 IMSS/CDA/166/2016 MAT. CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1109597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882451}]","AA-019GYR002-E189-2016 IMSS/CDA/166/2016 MAT. CURACION","1109597","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-19T00:00:00.000Z","1080866","ocds-0ud2q6-AA-019GYR002-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","3080461.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3080461.08","1109597"
"2019-01-24T01:16:35.000Z","2017-06-01T12:33:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162101]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E270-2017-1461461","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-06-05T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0338 AA-019GYR002-E270-2017 ADQ. GRUPOS 060 MAT. CUR. 070 MAT. RAD. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0338 AA-019GYR002-E270-2017 ADQ. GRUPOS 060 MAT. CUR. 070 MAT. RAD. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1461461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162101}]","AA-019GYR002-E270-2017 ADQ. GRUPOS 060 MAT. CUR. 070 MAT. RAD. Y 080 MAT. LAB.","1461461","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-18T00:00:00.000Z","1377783","ocds-0ud2q6-AA-019GYR002-E270-2017","false","[{}]","05. Adjudicación Directa LAASSP","153914.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153914.25","1461461"
"2019-01-24T01:16:35.000Z","2017-06-01T12:33:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162101]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E270-2017-1461453","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-06-05T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0337 AA-019GYR002-E270-2017 ADQ. GRUPOS 060 MAT. CUR. 070 MAT. RAD. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0337 AA-019GYR002-E270-2017 ADQ. GRUPOS 060 MAT. CUR. 070 MAT. RAD. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1461453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162101}]","AA-019GYR002-E270-2017 ADQ. GRUPOS 060 MAT. CUR. 070 MAT. RAD. Y 080 MAT. LAB.","1461453","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-18T00:00:00.000Z","1377783","ocds-0ud2q6-AA-019GYR002-E270-2017","false","[{}]","05. Adjudicación Directa LAASSP","25502.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25502.4","1461453"
"2019-01-24T01:17:00.000Z","2016-06-17T18:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891057]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E230-2016-1120909","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-06-20T12:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E230-2016 MAT. CUR. RAD. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E230-2016 MAT. CUR. RAD. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1120909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891057}]","AA-019GYR002-E230-2016 MAT. CUR. RAD. LAB.","1120909","true","Electrónica","Instituto Mexicano del Seguro Social","2016-07-05T00:00:00.000Z","1089463","ocds-0ud2q6-AA-019GYR002-E230-2016","false","[{}]","05. Adjudicación Directa LAASSP","53734","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53734","1120909"
