"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-06-16T07:21:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[COMERCIALIZADORA EXPLAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485804]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EXPLAIN SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EXPLAIN SA DE CV, scheme=RFC, verified=1, id=CEX100601P83}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-explain-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E118-2018-1833364","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-explain-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-14T23:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MOTOBOMBA CENTRIFUGA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","MOTOBOMBA CENTRIFUGA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1833364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485804}]","MOTOBOMBA CENTRIFUGA","1833364","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1716537","ocds-0ud2q6-AA-007000998-E118-2018","false","[{}]","05. Adjudicación Directa LAASSP","5677.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA EXPLAIN SA DE CV, id=comercializadora-explain-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5677.96","1833364"
"2019-09-11T10:42:05.000Z","2018-06-21T15:26:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[JACID DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489430]","[{identifier={legalName=JACID DE MEXICO SA DE CV, scheme=RUPC, id=55367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACID DE MEXICO SA DE CV, additionalIdentifiers={legalName=JACID DE MEXICO SA DE CV, scheme=RFC, verified=1, id=JME021111DV0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jacid-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E128-2018-1846627","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[jacid-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-27T07:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","refacciones y consumibles para la fabrica de calzado","[{id=compranet-1599767228359}]","Art. 41 fr. XII","007000998","false","Expirado","refacciones y consumibles para la fabrica de calzado","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1846627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489430}]","refacciones y consumibles para la fabrica de calzado","1846627","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1720668","ocds-0ud2q6-AA-007000998-E128-2018","false","[{}]","05. Adjudicación Directa LAASSP","14985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JACID DE MEXICO SA DE CV, id=jacid-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14985","1846627",
"2019-09-11T10:42:05.000Z","2018-06-21T15:26:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[COMERSA CORP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489430]","[{address={countryName=México}, roles=supplier, name=COMERSA CORP, additionalIdentifiers={legalName=COMERSA CORP, scheme=RFC, verified=1, id=CCO050922TU5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comersa-corp}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E128-2018-1846580","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[comersa-corp]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-27T07:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","refacciones y consumibles para la fabrica de calzado","[{id=compranet-1599767228359}]","Art. 41 fr. XII","007000998","false","Expirado","refacciones y consumibles para la fabrica de calzado","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1846580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489430}]","refacciones y consumibles para la fabrica de calzado","1846580","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1720668","ocds-0ud2q6-AA-007000998-E128-2018","false","[{}]","05. Adjudicación Directa LAASSP","617834","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERSA CORP, id=comersa-corp}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","617834","1846580",
"2019-09-11T10:42:05.000Z","2018-06-21T15:26:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[INDUSTRIAS BESTMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489430]","[{identifier={legalName=INDUSTRIAS BESTMAQ SA DE CV, scheme=RUPC, id=539415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS BESTMAQ SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS BESTMAQ SA DE CV, scheme=RFC, verified=1, id=IBE100120USA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-bestmaq-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E128-2018-1846595","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrias-bestmaq-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-27T07:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","refacciones y consumibles para la fabrica de calzado","[{id=compranet-1599767228359}]","Art. 41 fr. XII","007000998","false","Expirado","refacciones y consumibles para la fabrica de calzado","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1846595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489430}]","refacciones y consumibles para la fabrica de calzado","1846595","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1720668","ocds-0ud2q6-AA-007000998-E128-2018","false","[{}]","05. Adjudicación Directa LAASSP","297750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAS BESTMAQ SA DE CV, id=industrias-bestmaq-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297750","1846595",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[FLEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204835]","[{address={countryName=México}, roles=supplier, name=FLEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flexico-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E129-2017-1496385","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[flexico-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CINTAS","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","CINTAS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1496385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204835}]","CINTAS","1496385",,"Presencial","Secretaría de la Defensa Nacional","2017-10-30T00:00:00.000Z","1421986","ocds-0ud2q6-AA-007000998-E129-2017","false","[{}]","05. Adjudicación Directa LAASSP","2399367.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FLEXICO S DE RL DE CV, id=flexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2399367.37","1496385","true"
"2019-09-11T10:42:05.000Z","2018-06-21T13:09:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[JACID DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489266]","[{identifier={legalName=JACID DE MEXICO SA DE CV, scheme=RUPC, id=55367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACID DE MEXICO SA DE CV, additionalIdentifiers={legalName=JACID DE MEXICO SA DE CV, scheme=RFC, verified=1, id=JME021111DV0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jacid-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E129-2018-1837953","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[jacid-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-15T11:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","partidas desiertas de E64 TIJERAS, CARRETEL, BOBINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","partidas desiertas de E64 TIJERAS, CARRETEL, BOBINA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1837953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489266}]","partidas desiertas de E64 TIJERAS, CARRETEL, BOBINA","1837953","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-04T00:00:00.000Z","1720814","ocds-0ud2q6-AA-007000998-E129-2018","false","[{}]","05. Adjudicación Directa LAASSP","93944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JACID DE MEXICO SA DE CV, id=jacid-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93944","1837953",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[GRUPO LAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083194]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E13-2017-1345673","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","GABARDINA 55/45 POL/LA AZ","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","GABARDINA 55/45 POL/LA AZ","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1345673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083194}]","GABARDINA 55/45 POL/LA AZ","1345673",,"Presencial","Secretaría de la Defensa Nacional","2017-03-20T00:00:00.000Z","1289224","ocds-0ud2q6-AA-007000998-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","3255000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3255000","1345673","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[SURTIPAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204896]","[{identifier={legalName=SURTIPAP SA DE CV, scheme=RUPC, id=126468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIPAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtipap-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E130-2017-1496700","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[surtipap-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","RASERO 15 CENTÍMETROS CC171","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","RASERO 15 CENTÍMETROS CC171","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1496700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204896}]","RASERO 15 CENTÍMETROS CC171","1496700",,"Presencial","Secretaría de la Defensa Nacional","2017-07-28T00:00:00.000Z","1422215","ocds-0ud2q6-AA-007000998-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","1250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SURTIPAP SA DE CV, id=surtipap-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1250","1496700","true"
"2019-09-11T10:42:05.000Z","2018-06-21T13:58:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489351]","[{identifier={legalName=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA SA DE CV, scheme=RUPC, id=416318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA SA DE CV, additionalIdentifiers={legalName=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA SA DE CV, scheme=RFC, verified=1, id=MIS131011SQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinados-industriales-y-suministros-ramsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E130-2018-1838090","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[maquinados-industriales-y-suministros-ramsa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-15T11:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","partidas desiertas de E64 BOQUILLAS, DADOS, SACABOCADOS.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","partidas desiertas de E64 BOQUILLAS, DADOS, SACABOCADOS.","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1838090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489351}]","partidas desiertas de E64 BOQUILLAS, DADOS, SACABOCADOS.","1838090","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-04T00:00:00.000Z","1720958","ocds-0ud2q6-AA-007000998-E130-2018","false","[{}]","05. Adjudicación Directa LAASSP","115618","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA SA DE CV, id=maquinados-industriales-y-suministros-ramsa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115618","1838090",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[CALZAYVEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204977]","[{identifier={legalName=CALZAYVEST SA DE CV, scheme=RUPC, id=414546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZAYVEST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calzayvest-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E131-2017-1496750","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CINTA POLIESTER, ELÁSTICO Y LISTON","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","CINTA POLIESTER, ELÁSTICO Y LISTON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1496750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204977}]","CINTA POLIESTER, ELÁSTICO Y LISTON","1496750",,"Presencial","Secretaría de la Defensa Nacional","2017-07-22T00:00:00.000Z","1422256","ocds-0ud2q6-AA-007000998-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","191471.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CALZAYVEST SA DE CV, id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191471.2","1496750","true"
"2019-09-11T10:42:05.000Z","2018-06-21T14:16:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[CASA DIAZ DE MAQUINAS DE COSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489367]","[{identifier={legalName=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, scheme=RUPC, id=25161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, additionalIdentifiers={legalName=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, scheme=RFC, verified=1, id=CDM760124C85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E131-2018-1838137","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-15T11:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","partidas desiertas de E66 DISCO D/EMBRAGUE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","partidas desiertas de E66 DISCO D/EMBRAGUE","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1838137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489367}]","partidas desiertas de E66 DISCO D/EMBRAGUE","1838137","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-04T00:00:00.000Z","1721015","ocds-0ud2q6-AA-007000998-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","22388.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22388.4","1838137",
