"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271587&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271587","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271587&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","4490112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4490112","700271587"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271574","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","1.245494177E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245494177E7","700271574"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271575&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271575","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271575&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","3143847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3143847","700271575"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271581&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., details={type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271581","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271581&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271581","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","1978234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1978234","700271581"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187874&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-06-700187874","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aceite aislante para transformador","[{id=compranet3-1620530467436}]","18164041","Aceite aislante para transformador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700187874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187874&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Aceite aislante para transformador","700187874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-06","ocds-0ud2q6-18164041-035-06","4370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4370000","700187874"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271574-A&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271574-A","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271574-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271574-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271574-A&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271574-A","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","215136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215136","700271574-A"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LEON GONZALEZ LUZ DEL ALBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800360017&vv_provsino=0]","[{roles=supplier, name=LEON GONZALEZ LUZ DEL ALBA, details={type=person}, id=leon-gonzalez-luz-del-alba}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-08-800360017","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[leon-gonzalez-luz-del-alba]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LIMPIEZA EN DIVERSAS S.E. ZONA VHSA 2008","[{id=compranet3-1620530467436}]","18164041","LIMPIEZA EN DIVERSAS S.E. ZONA VHSA 2008","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800360017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800360017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800360017&vv_provsino=0}]","LIMPIEZA EN DIVERSAS S.E. ZONA VHSA 2008","800360017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-08","ocds-0ud2q6-18164041-035-08","215026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON GONZALEZ LUZ DEL ALBA, id=leon-gonzalez-luz-del-alba}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215026","800360017"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291257&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-035-09-700291257","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MODULO INTERFASE MONITOREO CMMA162","[{id=compranet3-1620530467436}]","18164041","MODULO INTERFASE MONITOREO CMMA162","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700291257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291257&vv_provsino=0}]","CABLE COAXIAL, ANTENA OMNI, ANTENA DIRECCIONAL, ANTENA YAGUI","700291257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-09","ocds-0ud2q6-18164041-035-09","731255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731255","700291257"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300202&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-036-09-700300202","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CORTACIRCUITOS","[{id=compranet3-1620530467436}]","18164041","CORTACIRCUITOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300202&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","CORTACIRCUITOS","700300202","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-09","ocds-0ud2q6-18164041-036-09","51480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51480","700300202"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TELGROUP S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300724&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELGROUP S.A DE C.V., details={type=company}, id=telgroup-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-035-09-700300724","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[telgroup-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE COAXIAL, ANTENA OMNI, ANTENA DIRECCIONAL, ANTENA YAGUI","[{id=compranet3-1620530467436}]","18164041","CABLE COAXIAL, ANTENA OMNI, ANTENA DIRECCIONAL, ANTENA YAGUI","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300724&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","CABLE COAXIAL, ANTENA OMNI, ANTENA DIRECCIONAL, ANTENA YAGUI","700300724","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-09","ocds-0ud2q6-18164041-035-09","4644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELGROUP S.A DE C.V., id=telgroup-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4644","700300724"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[JOSE LUIS RAMIREZ EROSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800456242&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS RAMIREZ EROSA, details={type=person}, id=jose-luis-ramirez-erosa}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-10-800456242","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[jose-luis-ramirez-erosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTTO. CFEMAT. AG. CENTRO","[{id=compranet3-1620530467436}]","18164041","MANTTO. CFEMAT. AG. CENTRO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800456242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800456242&vv_provsino=0}]","POSTES TRONCOCONICOS","800456242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-10","ocds-0ud2q6-18164041-036-10","250199.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS RAMIREZ EROSA, id=jose-luis-ramirez-erosa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250199.4","800456242"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[METALPOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341033&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METALPOL, S.A. DE C.V., details={type=company}, id=metalpol-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-10-700341033","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[metalpol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164041","POSTES TRONCOCONICOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700341033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341033&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","POSTES TRONCOCONICOS","700341033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-10","ocds-0ud2q6-18164041-036-10","628561.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALPOL, S.A. DE C.V., id=metalpol-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628561.48","700341033"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRINITY INDUSTRIES DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341038&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRINITY INDUSTRIES DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=trinity-industries-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-10-700341038","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[trinity-industries-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164041","POSTES TRONCOCONICOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700341038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341038&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","POSTES TRONCOCONICOS","700341038","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-10","ocds-0ud2q6-18164041-036-10","1586109.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRINITY INDUSTRIES DE MEXICO, S. DE R.L. DE C.V., id=trinity-industries-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1586109.96","700341038"
