"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOCADOS JL SA DE CV, scheme=RUPC, id=45037, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BOCADOS JL SA DE CV, scheme=RFC, verified=1, id=BJL980324JR8}]","0","[{name=BOCADOS JL S.A. DE C.V.}, {name=BOCADOS J.L. , S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","46","1.5578313030000003E7","[{id=compranet-1620524637144}]","24","BOCADOS JL SA DE CV","0","8857242.175999999","0","bocados-jl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SUPERISSSTE, scheme=RFC, id=SUP090821742}]","0","[{name=Superissste}, {name=SUPERISSSTE.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","64","4677282.68","[{id=compranet-1620524637144}]","591","SUPERISSSTE","0","3.5192830197690034E8","0","superissste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALEMED, S. A. DE C. V., scheme=RFC, id=ALE110323JN1}]","0","[{name=ALEMED S.A. DE C.V.}, {name=ALEMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","56875.79","[{id=compranet-1620524637144}]","10","ALEMED SA DE CV","0","1378398","0","alemed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REYSAP, S.A. DE C.V., scheme=RFC, id=REY061222EB4}]","0","[{name=Reysap, S.A. de C.V.}, {name=REYSAP SA DE CV}, {name=REYSAP S.A. DE C.V.}, {name=REYSAP S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","42782","[{id=compranet-1620524637144}]","53","REYSAP, S.A. DE C.V.","0","1.019591606E7","0","reysap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=KREA FIRMA EN ARQUITECTURA CONSTRUCCION DISE?O Y P, scheme=RFC, id=KFA0911098F5}]","0","[]","0","[{id=comprasimss}]","[company]","4","1119497.93","[{id=comprasimss-1620608011130}]","0","KREA FIRMA EN ARQUITECTURA CONSTRUCCION DISE?O Y P","0","0","0","krea-firma-en-arquitectura-construccion-diseo-y-p","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SELL SA DE CV, scheme=RUPC, id=65538, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA SELL SA DE CV, scheme=RFC, verified=1, id=CSE0410049C9}]","0","[{name=COMERCIALIZADORA SELL S.A. DE C.V.}, {name=COMERCIALIZADORA SELL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6420.08","[{id=compranet-1620524637144}]","21","COMERCIALIZADORA SELL SA DE CV","0","1.962185776E7","0","comercializadora-sell-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CIT SOLUCIONES EMPRESARIALES, S. DE R.L. DE C.V., scheme=RFC, id=CSE050922FE7}]","0","[{name=CIT SOLUCIONES EMPRESARIALES, S. DE R.L. DE C.V.}, {name=CIT SOLUCIONES EMPRESARIALES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","72480.28","[{id=compranet-1620524637144}]","6","CIT SOLUCIONES EMPRESARIALES S DE RL DE CV","0","325803","0","cit-soluciones-empresariales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}]","0","[{name=OPERADORA PREMIUM, S. A. DE C. V.}, {name=OPERADORA PREMIUM, S.A. DE C.V.}, {name=OPERADORA PREMIUM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.4563884410000002E7","[{id=compranet-1620524637144}]","33","OPERADORA PREMIUM SA DE CV","0","9244859.100000001","0","operadora-premium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERR INFORMATICA S DE RL DE CV, scheme=RUPC, id=240226, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERR INFORMATICA S DE RL DE CV, scheme=RFC, verified=1, id=MIN1102155T7}]","0","[{name=MERR INFORMÁTICA S. DE R.L. DE C.V}, {name=MERR INFORMATICA S. DE R.L. DE C.V.}, {name=MERR INFORMATICA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","15080","[{id=compranet-1620524637144}]","12","MERR INFORMATICA S DE RL DE CV","0","1.8361291483E8","0","merr-informatica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SUPER RAMOS, S.A. DE C.V., scheme=RFC, id=SRA000502JN8}]","0","[]","0","[{id=comprasimss}]","[company]","1","174290.37","[{id=comprasimss-1620608011130}]","0","SUPER RAMOS, S.A. DE C.V.","0","0","0","super-ramos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO CARDIOVASCULAR DE TUXTLA, S.A. DE C.V., scheme=RFC, id=CCT0911202X6}]","0","[]","0","[{id=comprasimss}]","[company]","8","2413196.44","[{id=comprasimss-1620608011130}]","0","CENTRO CARDIOVASCULAR DE TUXTLA, S.A. DE C.V.","0","0","0","centro-cardiovascular-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HOTELES Y VILLAS POSADAS SA DE CV, scheme=RUPC, id=344248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOTELES Y VILLAS POSADAS, S.A. DE C.V., scheme=RFC, id=ASO0408178B2}]","0","[{name=HOTELES Y VILLAS POSADAS SA DE CV}, {name=HOTELES Y VILLAS POSADAS, S.A. DE C.V.}, {name=HOTELES Y VILLAS POSADAS, SA DE CV}, {name=HOTELES Y VILLAS POSADAS S.A. DE C.V.}, {name=HOTELES Y VILLAS POSADAS S.A DE C.V.}, {name=HOTELES Y VILLAS POSADAS S.A. DE C.V}, {name=Hoteles y Villas Posadas S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","170215.83","[{id=compranet-1620524637144}]","43","HOTELES Y VILLAS POSADAS, S.A DE C.V.","0","6453670.0848","0","hoteles-y-villas-posadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARLEX DE MEXICO, S.A. DE C.V., scheme=RUPC, id=3654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARLEX DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=AME810318I13}]","0","[{name=ARLEX DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","3.4266390510000005E7","[{id=compranet-1620524637144}]","74","ARLEX DE MEXICO, S.A. DE C.V.","0","3.4938935657E8","0","arlex-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS MEDICOS DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=SMB150311MQ9}]","0","[{name=SUMINISTROS MEDICOS DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","634043.76","[{id=compranet-1620524637144}]","8","SUMINISTROS MEDICOS DEL BAJIO SA DE CV","0","445843.68","0","suministros-medicos-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALIDESA SA DE CV, scheme=RUPC, id=12157, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALIDESA SA DE CV, scheme=RFC, verified=1, id=ALI050420DAA}]","0","[{name=ALIDESA, S.A. DE C.V.}, {name=ALIDESA S.A. DE C.V.}, {name=ALIDESA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","98","1280356.9100000001","[{id=compranet-1620524637144}]","268","ALIDESA SA DE CV","0","4.083232928230004E7","0","alidesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ALCATEL-LUCENT MEXICO, S.A. DE C.V., scheme=RUPC, id=13987, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALCATEL LUCENT MEXICO, S.A. DE C.V., scheme=RFC, id=AME960221SV4}]","0","[{name=ALCATEL-LUCENT MEXICO S.A. DE C.V.}, {name=ALCATEL LUCENT MÈXICO, S.A. DE C.V.}, {name=ALCATEL-LUCENT MÉXICO S.A. DE C.V.}, {name=ALCATEL LUCENT-MEXICO S.A. DE C.V.}, {name=ALCATEL LUCENT MÉXICO S.A. DE C.V.}, {name=ALCATEL-LUCENT MÉXICO SA DE CV}, {name=ALCATEL-LUCENT MÉXICO S A DE C V}, {name=ALCATEL-LUCENT MEXICO S A DE C V}, {name=ALCATEL-LUCENT MÉXICO S.A.DE C.V.}, {name=Alcatel-Lucent México S.A. de C.V.}, {name=ALCATEL LUCENT MEXICO SA DE CV}, {name=ALCATEL-LUCENT MEXICO SA DE CV}, {name=ALCATEL LUCENT MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","2905452.39","[{id=compranet-1620524637144}]","78","ALCATEL-LUCENT MEXICO, S.A. DE C.V.","0","2.3252800862920007E8","0","alcatel-lucent-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO DEL CENTRO DE ZAMORA SA DE CV, scheme=RFC, id=SCZ941108IN5}]","0","[{name=SERVICIO DEL CENTRO DE ZAMORA SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","2840891.52","[{id=compranet-1620524637144}]","249","SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V.","0","2461660.5138390013","0","servicio-del-centro-de-zamora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SCANDINAVIAN PHARMACEUTICS SA DE CV, scheme=RUPC, id=303822, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCANDINAVIAN PHARMACEUTICS SA DE CV, scheme=RFC, verified=1, id=SPH130808V7A}]","0","[{name=SCANDINAVIAN PHARMACEUTICS, S.A DE C.V.}, {name=SCANDINAVIAN PHARMACEUTICS S.A. DE C.V.}, {name=SCANDINAVIAN PHARMACEUTICS S.A. DE C.V .}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","115","1.0553678789000002E8","[{id=compranet-1620524637144}]","90","SCANDINAVIAN PHARMACEUTICS SA DE CV","0","2.3094344578599998E8","0","scandinavian-pharmaceutics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLIMATIZACION TOTAL S.A. DE C.V., scheme=RFC, id=CTO031128UC7}]","0","[]","0","[{id=comprasimss}]","[company]","4","529143","[{id=comprasimss-1620608011130}]","0","CLIMATIZACION TOTAL S.A. DE C.V.","0","0","0","climatizacion-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, scheme=RUPC, id=8840, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, scheme=RFC, verified=1, id=DAO030327MG2}]","0","[{name=DISTRIBUIDOR DE ARTÍCULOS DE OFICINA, S.A. DE C.V.}, {name=DISTRIBUIDOR DE ARTICULOS DE OFICINA, S.A. DE C.V.}, {name=DISTRIBUIDOR DE ARTICULOS DE OFICINA S.A. DE C.V.}, {name=DISTRIBUIDOR DE ARTÍCULOS DE OFICINA S.A. DE C.V.}, {name=DISTRIBUIDOR DE ARTICULOS DE OFICINA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","348","6049221.700000001","[{id=compranet-1620524637144}]","104","DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV","0","1.8397873970000006E7","0","distribuidor-de-articulos-de-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BUFETE DE INGENIERIA ELECTRICA, S.A. DE C.V., scheme=RFC, id=BIE94021268A}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","667769.46","[{id=compranet-1620524637144}]","21","BUFETE DE INGENIERIA ELECTRICA, S.A. DE C.V.","0","3542072.85","0","bufete-de-ingenieria-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE TODO MENA SA DE CV, scheme=RUPC, id=444657, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE TODO MENA SA DE CV, scheme=RFC, verified=1, id=CTM140307I47}]","0","[{name=COMERCIALIZADORA DE TODO MENA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","38","8060372.66","[{id=compranet-1620524637144}]","12","COMERCIALIZADORA DE TODO MENA SA DE CV","0","8598746.28","0","comercializadora-de-todo-mena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSUMOS MEDICOS QUIRURGICOS SA DE CV, scheme=RFC, verified=1, id=IMQ071128D3A}]","0","[{name=INSUMOS MEDICOS QUIRURGICOS, S.A. DE C.V.}, {name=INSUMOS MÉDICOS QUIRÚRGICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","391","2.4980439122000003E8","[{id=compranet-1620524637144}]","64","INSUMOS MEDICOS QUIRURGICOS SA DE CV","0","1.7098826572000003E8","0","insumos-medicos-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=QUIMICA Y SERVICIOS DEL VALLE DE MEXICO, SA DE CV, scheme=RFC, id=QSV030816R34}]","0","[{name=QUIMICA Y SERVICIOS DEL VALLE DE MEXICO, S.A. DE C.V.}, {name=QUIMICA Y SERVICIOS DEL VALLE DE MEXICO S.A.DE C.V.}, {name=QUIMICA Y SERVICIOS DEL VALLE DE MEXICO S.A DE C.V}, {name=QUÍMICA Y SERVICIOS DEL VALLE DE MÉXICO S. A DE C.V.}, {name=QUIMICA Y SERVICIOS DEL VALLE DE MEXICO S. A DE C.V.}, {name=QUIMICA Y SERVICIOS DEL VALLE DE MEXICO S.A. DE C.V.}, {name=QUIMICA Y SERVICIOS DEL VALLE DE MÉXICO S.A. DE C.V.}, {name=QUIMICA Y SERVICIOS DEL VALLE DE MEXICO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","266335","[{id=compranet-1620524637144}]","42","QUIMICA Y SERVICIOS DEL VALLE DE MEXICO SA DE CV","0","2638718.8800000004","0","quimica-y-servicios-del-valle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=O AND P DE MEXICO SA DE CV, scheme=RFC, verified=1, id=OPM031203J17}]","0","[{name=O AND P DE MEXICO, S.A. DE C.V.}, {name=O AND P DE MEXICO S.A. DE C.V.}, {name=O AND P DE MEXICO S.A DE C.V.}, {name=O and P de México S.A. De C.V.}, {name=O AND P DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.5716705319999997E7","[{id=compranet-1620524637144}]","46","O AND P DE MEXICO SA DE CV","0","4.918442818E7","0","o-and-p-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION INTEGRAL SURESTE SA DE CV, scheme=RUPC, id=189302, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUCION INTEGRAL SURESTE SA DE CV, scheme=RFC, verified=1, id=DIS120412EI0}]","0","[{name=DISTRIBUCIÓN INTEGRAL SURESTE, S.A. DE C.V.}, {name=DISTRIBUCION INTEGRAL SURESTE, S.A. DE C.V.}, {name=DISTRIBUCION INTEGRAL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","82","939654.4600000003","[{id=compranet-1620524637144}]","80","DISTRIBUCION INTEGRAL SURESTE SA DE CV","0","5.3755192218E8","0","distribucion-integral-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSUMEDIC SA DE CV, scheme=RFC, verified=1, id=INS060607893}]","0","[{name=INSUMEDIC SA DE CV}, {name=INSUMEDIC, S. A. DE C. V.}, {name=INSUMEDIC S.A. DE C.V.}, {name=INSUMEDIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","494856","[{id=compranet-1620524637144}]","12","Insumedic, S.A. de C.V.","0","2.4455886146E8","0","insumedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CEREBA, S.A. DE C.V., scheme=RFC, id=CER9004118U6}]","0","[{name=CEREBA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","32","57171.39","[{id=compranet-1620524637144}]","14","CEREBA, S.A. DE C.V.","0","3231451.1399999997","0","cereba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA JOFA SA DE CV, scheme=RFC, verified=1, id=DJO031218PI8}, {legalName=DISTRIBUIDORA JOFA, S.A. DE C.V., scheme=RFC, id=DJO031218P18}]","0","[{name=DISTRIBUIDORA JOFA, S.A. DE C.V.}, {name=DISTRIBUIDORA JOFA SA DE CV}, {name=DISTRIBUIDORA JOFA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1740","8425361.429999998","[{id=compranet-1620524637144}]","17","DISTRIBUIDORA JOFA S.A. DE C.V.","0","1133988.96","0","distribuidora-jofa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LITOPROCESS SA DE CV, scheme=RUPC, id=91043, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LITOPROCESS, S.A. DE C.V., scheme=RFC, id=LIT8310303I3}]","0","[{name=LITOPROCESS SA DE CV}, {name=LITOPROCESS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","213581.52","[{id=compranet-1620524637144}]","20","LITOPROCESS, S.A. DE C.V.","0","29751740","0","litoprocess-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMAGENES MULTIMEDIA SA DE CV, scheme=RFC, id=IMU0712123R6}]","0","[{name=IMAGENES MULTIMEDIA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","12644.22","[{id=compranet3-1620530467436}]","1","IMAGENES MULTIMEDIA, S.A. DE C.V.","0","14700","0","imagenes-multimedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUDIFONOS DANESES, S. A. DE C. V., scheme=RFC, id=ADA690828N98}]","0","[{name=AUDIFONOS DANESES S.A. DE C.V.}, {name=AUDIFONOS DANESES SA DE CV}, {name=AUDIFONOS DANESES SA DECV}, {name=AUDIFONOS DANESES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6600","[{id=compranet3-1620530467436}]","23","AUDIFONOS DANESES, S.A. DE C.V.","0","4380766.119999999","0","audifonos-daneses-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COIMI, S.A. DE C.V., scheme=RFC, id=COI090127UY5}]","0","[{name=COIMI, S.A. DE C.V.}, {name=COIMI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","197664","[{id=compranet-1620524637144}]","32","COIMI SA DE CV","0","6495630.18","0","coimi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TALLERES LORELI CONTINENTAL, S.A. DE C.V., scheme=RFC, id=TLC061117F6A}]","0","[]","0","[{id=comprasimss}]","[company]","1","59999.98","[{id=comprasimss-1620608011130}]","0","TALLERES LORELI CONTINENTAL, S.A. DE C.V.","0","0","0","talleres-loreli-continental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES Y DISTRIBUCIONES MAR, S.A. DE C.V, scheme=RFC, id=RDM910227I53}]","0","[{name=Representaciones y Distribuciones Mar, S.A. de C.V.}, {name=REPRESENTACIONES Y DISTRIBUCIONES MAR,S.A. DE C.V}, {name=REPRESENTACIONES Y DISTRIBUCIONES MAR, S.A. DE C.V.}, {name=REPRESENTACIONES Y DISTRIBUCIONES MAR S.A. DE C.V.}, {name=REPRESENTACIONES Y DISTRIBUCIONES MAR, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","3904.25","[{id=compranet-1620524637144}]","41","REPRESENTACIONES Y DISTRIBUCIONES MAR SA DE CV","0","8112222.580000001","0","representaciones-y-distribuciones-mar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RFC, verified=1, id=EPR980619AN5}]","0","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.}, {name=ERGONOMIA PRODUCTIVIDAD S. A. DE C. V.}, {name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.}, {name=ERGONOMIA PRODUCTIVIDAD, SA. DE C.V}, {name=ERGONOMÍA PRODUCTIVIDAD, S.A. DE C.V.}, {name=ERGONOMÍA PRODUCTIVIDAD S.A DE C.V.}, {name=ERGONOMÍA PRODUCTIVIDAD S.A. DE C.V.}, {name=Ergonomia Productividad SA de CV}, {name=ERGONOMIA PRODUCTIVIDAD S.A. DE C. V.}, {name=ERGONOMIA PRODUCTIVIDADSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","554","5.3532190639999986E7","[{id=compranet-1620524637144}]","941","ERGONOMIA PRODUCTIVIDAD SA DE CV","0","7.147872913863996E8","0","ergonomia-productividad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRADOS PARA EL COMERCIO, SA DE CV, scheme=RFC, id=SIC050622BE7}]","0","[{name=Servicios Integrados para el Comercio SA de CV}, {name=SERVICIOS INTEGRADOS PARA EL COMERCIO, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","155","1883012.35","[{id=compranet-1620524637144}]","4","SERVICIOS INTEGRADOS PARA EL COMERCIO SA DE CV","0","598017.1","0","servicios-integrados-para-el-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTELOGIC SA DE CV, scheme=RUPC, id=240713, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTELOGIC, S.A. DE C.V., scheme=RFC, id=DIS081211QG1}]","0","[{name=DISTELOGIC S.A. DE C.V.}, {name=DISTELOGIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","82","220254.18000000002","[{id=compranet-1620524637144}]","16","DISTELOGIC SA DE CV","0","2386760.442","0","distelogic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO NACIOMEX, S.A. DE C.V., scheme=RFC, id=GNA060831JW1}]","0","[{name=GRUPO NACIOMEX, S.A. DE C.V.}, {name=GRUPO NACIOMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","62","2706841.28","[{id=compranet-1620524637144}]","27","GRUPO NACIOMEX SA DE CV","0","6.142200907E7","0","grupo-naciomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES SANTA GERTRUDIS SA DE CV, scheme=RFC, id=CCS100415D78}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","2.3109654210000005E7","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES SANTA GERTRUDIS SA DE CV","0","2.693518729E7","0","construcciones-santa-gertrudis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO ONCOLOGICO PRIVADO SA DE CV, scheme=RFC, verified=1, id=COP911128F20}]","0","[{name=CENTRO ONCOLOGICO PRIVADO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","5","4.636668755E7","[{id=compranet-1620524637144}]","27","CENTRO ONCOLOGICO PRIVADO SA DE CV","0","9.182702623E7","0","centro-oncologico-privado-sa-de-cv","0"
