"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[FORMAS EFICIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/YUC/006/2016]","[{roles=supplier, name=FORMAS EFICIENTES, details={type=company}, id=formas-eficientes}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","LPN/MUO/YUC/006/2016-LPN/MUO/YUC/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/YUC/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/YUC/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/YUC/006/2016}]","PAPELERIA","LPN/MUO/YUC/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/YUC/006/2016","ocds-0ud2q6-LPN/MUO/YUC/006/2016","152716.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152716.4","LPN/MUO/YUC/006/2016"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[BRENDA DEL SOCORRO G CANTON CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-2015]","[{roles=supplier, name=BRENDA DEL SOCORRO G CANTON CUEVAS, details={type=company}, id=brenda-del-socorro-g-canton-cuevas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","09-2015-09-2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[brenda-del-socorro-g-canton-cuevas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","09-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-2015}]","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","09-2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-13T00:00:00.000Z","09-2015","ocds-0ud2q6-09-2015","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA DEL SOCORRO G CANTON CUEVAS, id=brenda-del-socorro-g-canton-cuevas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","09-2015"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[BRENDA DEL SOCORRO G CANTON CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2015]","[{roles=supplier, name=BRENDA DEL SOCORRO G CANTON CUEVAS, details={type=company}, id=brenda-del-socorro-g-canton-cuevas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","08-2015-08-2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[brenda-del-socorro-g-canton-cuevas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","08-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2015}]","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","08-2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-13T00:00:00.000Z","08-2015","ocds-0ud2q6-08-2015","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA DEL SOCORRO G CANTON CUEVAS, id=brenda-del-socorro-g-canton-cuevas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","08-2015"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[LUIS ANTONIO CERVERA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-2016]","[{roles=supplier, name=LUIS ANTONIO CERVERA RIVERA, details={type=person}, id=luis-antonio-cervera-rivera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","15-2016-15-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[luis-antonio-cervera-rivera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS","[{id=pot-1620519810584}]","LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","15-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-2016}]","LLANTAS","15-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-18T00:00:00.000Z","15-2016","ocds-0ud2q6-15-2016","129769.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO CERVERA RIVERA, id=luis-antonio-cervera-rivera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129769.49","15-2016"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/003/2015]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","LPNE/YUC/MUO/003/2015-LPNE/YUC/MUO/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/YUC/MUO/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/YUC/MUO/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/003/2015}]","PAPELERÍA","LPNE/YUC/MUO/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/YUC/MUO/003/2015","ocds-0ud2q6-LPNE/YUC/MUO/003/2015","97998.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97998.71","LPNE/YUC/MUO/003/2015"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA RASA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-2015]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA RASA DEL SURESTE SA DE CV, details={type=company}, id=comercializadora-y-distribuidora-rasa-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","14-2015-14-2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-y-distribuidora-rasa-del-sureste-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES VEHICULOS","[{id=pot-1620519810584}]","REFACCIONES VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","14-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-2015}]","REFACCIONES VEHICULOS","14-2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-24T00:00:00.000Z","14-2015","ocds-0ud2q6-14-2015","89971.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA RASA DEL SURESTE SA DE CV, id=comercializadora-y-distribuidora-rasa-del-sureste-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89971.92","14-2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/004/2015]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","LPNE/YUC/MUO/004/2015-LPNE/YUC/MUO/004/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/YUC/MUO/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/YUC/MUO/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/004/2015}]","PAPELERÍA","LPNE/YUC/MUO/004/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/YUC/MUO/004/2015","ocds-0ud2q6-LPNE/YUC/MUO/004/2015","78997.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78997.97","LPNE/YUC/MUO/004/2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/001/2015]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","LPNE/YUC/MUO/001/2015-LPNE/YUC/MUO/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/YUC/MUO/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/YUC/MUO/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/001/2015}]","PAPELERÍA","LPNE/YUC/MUO/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/YUC/MUO/001/2015","ocds-0ud2q6-LPNE/YUC/MUO/001/2015","77014.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77014.6","LPNE/YUC/MUO/001/2015"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[ALPE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2015]","[{roles=supplier, name=ALPE DE MEXICO SA DE CV, details={type=company}, id=alpe-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","12-2015-12-2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alpe-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","12-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2015}]","ARRENDAMIENTO MOBILIARIO","12-2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-14T00:00:00.000Z","12-2015","ocds-0ud2q6-12-2015","72000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALPE DE MEXICO SA DE CV, id=alpe-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000.01","12-2015"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[BALANDRANO INK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/YUC/007/2016]","[{roles=supplier, name=BALANDRANO INK, details={type=person}, id=balandrano-ink}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","LPN/MUO/YUC/007/2016-LPN/MUO/YUC/007/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/YUC/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/YUC/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/YUC/007/2016}]","PAPELERIA","LPN/MUO/YUC/007/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/YUC/007/2016","ocds-0ud2q6-LPN/MUO/YUC/007/2016","61218.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK, id=balandrano-ink}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61218.3","LPN/MUO/YUC/007/2016"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2015]","[{roles=supplier, name=DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV, details={type=company}, id=diseno-publicitario-nueva-generacion-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","10-2015-10-2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[diseno-publicitario-nueva-generacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESIÓN MATERIAL INFORMATIVO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","10-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2015}]","IMPRESIÓN MATERIAL INFORMATIVO","10-2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-13T00:00:00.000Z","10-2015","ocds-0ud2q6-10-2015","56865.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV, id=diseno-publicitario-nueva-generacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56865.52","10-2015"
