"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[LILIANA SALAZAR ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_841]","[{roles=supplier, name=LILIANA SALAZAR ARIAS, details={type=person}, id=liliana-salazar-arias}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_841-SINNUMERO_841","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[liliana-salazar-arias]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_841}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_841","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_841","ocds-0ud2q6-SINNUMERO_841","125848.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILIANA SALAZAR ARIAS, id=liliana-salazar-arias}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125848.8","SINNUMERO_841"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MIGUEL SÁNCHEZ GAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_842]","[{roles=supplier, name=MIGUEL SÁNCHEZ GAMA, details={type=person}, id=miguel-sanchez-gama}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_842-SINNUMERO_842","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[miguel-sanchez-gama]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_842}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_842","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_842","ocds-0ud2q6-SINNUMERO_842","125848.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SÁNCHEZ GAMA, id=miguel-sanchez-gama}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125848.8","SINNUMERO_842"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[SAIDA NELLY SUAREZ BETANCOURT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_843]","[{roles=supplier, name=SAIDA NELLY SUAREZ BETANCOURT, details={type=person}, id=saida-nelly-suarez-betancourt}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_843-SINNUMERO_843","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[saida-nelly-suarez-betancourt]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_843}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_843","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_843","ocds-0ud2q6-SINNUMERO_843","125848.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAIDA NELLY SUAREZ BETANCOURT, id=saida-nelly-suarez-betancourt}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125848.8","SINNUMERO_843"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JUAN CARLOS CABAÑAS MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_836]","[{roles=supplier, name=JUAN CARLOS CABAÑAS MORALES, details={type=person}, id=juan-carlos-cabanas-morales}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_836-SINNUMERO_836","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-cabanas-morales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_836}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_836","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_836","ocds-0ud2q6-SINNUMERO_836","125835.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CABAÑAS MORALES, id=juan-carlos-cabanas-morales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125835.6","SINNUMERO_836"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARCO GARCIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2870]","[{roles=supplier, name=MARCO GARCIA CRUZ, details={type=person}, id=marco-garcia-cruz}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2870-SINNUMERO_2870","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[marco-garcia-cruz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2870}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2870","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2870","ocds-0ud2q6-SINNUMERO_2870","125735.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO GARCIA CRUZ, id=marco-garcia-cruz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125735.72","SINNUMERO_2870"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARCO ANTONIO TORRES HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2871]","[{roles=supplier, name=MARCO ANTONIO TORRES HERNANDEZ, details={type=person}, id=marco-antonio-torres-hernandez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2871-SINNUMERO_2871","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[marco-antonio-torres-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2871}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2871","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2871","ocds-0ud2q6-SINNUMERO_2871","125735.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO TORRES HERNANDEZ, id=marco-antonio-torres-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125735.72","SINNUMERO_2871"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARIA XOCHITL GARCIA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2872]","[{roles=supplier, name=MARIA XOCHITL GARCIA RAMIREZ, details={type=person}, id=maria-xochitl-garcia-ramirez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2872-SINNUMERO_2872","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[maria-xochitl-garcia-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2872}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2872","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2872","ocds-0ud2q6-SINNUMERO_2872","125735.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA XOCHITL GARCIA RAMIREZ, id=maria-xochitl-garcia-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125735.72","SINNUMERO_2872"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[BERENICE MONROY GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2877]","[{roles=supplier, name=BERENICE MONROY GUTIERREZ, details={type=person}, id=berenice-monroy-gutierrez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2877-SINNUMERO_2877","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[berenice-monroy-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2877}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2877","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2877","ocds-0ud2q6-SINNUMERO_2877","125735.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERENICE MONROY GUTIERREZ, id=berenice-monroy-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125735.72","SINNUMERO_2877"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[IVAN DANIEL GUTIERREZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_216]","[{roles=supplier, name=IVAN DANIEL GUTIERREZ MENDOZA, details={type=person}, id=ivan-daniel-gutierrez-mendoza}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2014_216-SINNUMERO_2014_216","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[ivan-daniel-gutierrez-mendoza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_216}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_216","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-04-30T00:00:00.000Z","SINNUMERO_2014_216","ocds-0ud2q6-SINNUMERO_2014_216","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN DANIEL GUTIERREZ MENDOZA, id=ivan-daniel-gutierrez-mendoza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","SINNUMERO_2014_216"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JOSÉ ELÍAS FLORES ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2272]","[{roles=supplier, name=JOSÉ ELÍAS FLORES ANAYA, details={type=person}, id=jose-elias-flores-anaya}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2272-SINNUMERO_2272","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[jose-elias-flores-anaya]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2272}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2272","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2272","ocds-0ud2q6-SINNUMERO_2272","91516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ELÍAS FLORES ANAYA, id=jose-elias-flores-anaya}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91516.8","SINNUMERO_2272"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[OSCAR DAVID GARCIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2559]","[{roles=supplier, name=OSCAR DAVID GARCIA GONZALEZ, details={type=person}, id=oscar-david-garcia-gonzalez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2559-SINNUMERO_2559","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[oscar-david-garcia-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2559}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2559","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2559","ocds-0ud2q6-SINNUMERO_2559","91516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR DAVID GARCIA GONZALEZ, id=oscar-david-garcia-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91516.8","SINNUMERO_2559"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[HERIBERTO CRUZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3454]","[{roles=supplier, name=HERIBERTO CRUZ HERNANDEZ, details={type=person}, id=heriberto-cruz-hernandez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3454-SINNUMERO_3454","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[heriberto-cruz-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3454}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3454","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3454","ocds-0ud2q6-SINNUMERO_3454","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERIBERTO CRUZ HERNANDEZ, id=heriberto-cruz-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","SINNUMERO_3454"
