"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-07-22T15:51:00.000Z","2015-04-01T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619143]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N265-2015-789033","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-07-22T15:55:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DEL SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES, DELEGACIONES E INSTITUTOS ESTATALES","[{id=compranet-1620524637144}]",,"011MDA001","true","Expirado","SUMINISTRO DEL SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES, DELEGACIONES E INSTITUTOS ESTATALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","789033","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619143}]","SUMINISTRO DEL SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES,","789033",,"Mixta","Instituto Nacional para la Educación de los Adultos","2016-02-22T00:00:00.000Z","861170","ocds-0ud2q6-AA-011MDA001-N265-2015","false","[{}]","05. Adjudicación Directa LAASSP","7335852","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7335852","789033","true","true"
"2019-09-11T10:42:05.000Z","2018-06-20T12:42:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Telecomunicaciones (SINTEL)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488303]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E200-2018-1793887","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[uninet-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Irene Emilia Trejo Hernández","2018-04-11T23:00:00.000Z","irene-emilia-trejo-hernandez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral de Telecomunicaciones (SINTEL)","[{id=compranet-1599767228359}]","Art. 41 fr. III","012000991","true","Activo","Servicio Integral de Telecomunicaciones (SINTEL)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1793887","MX-CPA","MXN","Servicio Integral de Telecomunicaciones (SINTEL)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488303}]","Servicio Integral de Telecomunicaciones (SINTEL)","1793887","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","2021-03-31T00:00:00.000Z","1680312","ocds-0ud2q6-AA-012000991-E200-2018","false","[{}]","05. Adjudicación Directa LAASSP","8.257418736E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.257418736E8","1793887",,
"2019-01-24T01:16:35.000Z",,"2017-01-18T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082793]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E44-2017-1345179","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[uninet-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral de Telecomunicaciones (SINTEL)","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","Servicio Integral de Telecomunicaciones (SINTEL)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1345179","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082793}]","Servicio Integral de Telecomunicaciones (SINTEL)","1345179",,"Presencial","Secretaría de Salud","2017-05-27T00:00:00.000Z","1288813","ocds-0ud2q6-AA-012000991-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","4.037889221E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.037889221E7","1345179","true","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194293]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E531-2017-1483176","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[uninet-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral de Telecomunicaciones (SINTEL)","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","Servicio Integral de Telecomunicaciones (SINTEL)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1483176","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194293}]","Servicio Integral de Telecomunicaciones (SINTEL)","1483176",,"Presencial","Secretaría de Salud","2018-02-06T00:00:00.000Z","1410989","ocds-0ud2q6-AA-012000991-E531-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.757856265E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.757856265E7","1483176","true","true"
"2021-04-14T13:35:45.000Z","2020-08-11T19:10:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ACCESO A INTERNET","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877036]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E829-2020-2394654","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[uninet-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-08-14T18:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ACCESO A INTERNET","[{id=compranet-1618437772132}]","Art. 41 fr. V","015000999","false","Expirado","SERVICIO DE ACCESO A INTERNET","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2394654","MX-CPA","MXN","SERVICIO DE ACCESO A INTERNET","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877036}]","SERVICIO DE ACCESO A INTERNET","2394654","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-12-31T00:00:00.000Z","2145621","ocds-0ud2q6-AA-015000999-E829-2020","false","[{}]","05. Adjudicación Directa LAASSP","344934.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344934.75","2394654",,
"2019-01-24T01:17:00.000Z",,,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046106]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","AA-015B00001-E25-2016-1300787","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[uninet-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García",,"humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","SERVICIO DE INTERNET RED MPLS RAN 2016","[{id=compranet-1620524637144}]",,"015B00001","false","Expirado","SERVICIO DE INTERNET RED MPLS RAN 2016","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","1300787","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046106}]","SERVICIO DE INTERNET RED MPLS RAN 2016","1300787",,"Presencial","Registro Agrario Nacional","2016-06-30T00:00:00.000Z","1250743","ocds-0ud2q6-AA-015B00001-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","2240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2240000","1300787","true",
"2019-01-24T01:17:00.000Z",,,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046151]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","AA-015B00001-E44-2016-1300867","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[uninet-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García",,"humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","SERVICIO DE INTERNET, RED Y SEGURIDAD PARA SITIOS REMOTOS RAN 2016","[{id=compranet-1620524637144}]",,"015B00001","false","Expirado","SERVICIO DE INTERNET, RED Y SEGURIDAD PARA SITIOS REMOTOS RAN 2016","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","1300867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046151}]","SERVICIO DE INTERNET, RED Y SEGURIDAD PARA SITIOS REMOTOS RAN 2016","1300867",,"Presencial","Registro Agrario Nacional","2018-11-30T00:00:00.000Z","1250887","ocds-0ud2q6-AA-015B00001-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","24519262","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24519262","1300867","true",
"2022-01-06T16:48:39.000Z","2021-07-20T14:03:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-26T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RED PRIVADA VIRTUAL PARA LAS OFICINAS CENTRALES Y LOS SITIOS REMOTOS DEL REGISTRO AGRARIO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010061]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","AA-015B00001-E82-2021-2547528","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[uninet-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Alma Jovita Ramírez Moctezuma","2021-03-26T00:00:00.000Z","alma-jovita-ramirez-moctezuma","contract","Dirección General de Finanzas y Administración","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL PARA LAS OFICINAS CENTRALES Y LOS SITIOS REMOTOS","[{id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 41 fr. V","015B00001","false","Expirado","SERVICIO DE RED PRIVADA VIRTUAL PARA LAS OFICINAS CENTRALES Y LOS SITIOS REMOTOS","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","2547528","MX-CPA","MXN","SERVICIO DE RED PRIVADA VIRTUAL PARA LAS OFICINAS CENTRALES Y LOS SITIOS REMOTOS DEL REGISTRO AGRARIO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2547528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010061}]","SERVICIO DE RED PRIVADA VIRTUAL PARA LAS OFICINAS CENTRALES Y LOS SITIOS REMOTOS","2547528","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2301102","ocds-0ud2q6-AA-015B00001-E82-2021","false","[{}]","05. Adjudicación Directa LAASSP","4501936.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4501936.35","2547528",,
"2022-01-06T16:48:39.000Z","2021-02-26T12:23:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE INTERNET CORPORATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952610]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E65-2021-2454938","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[uninet-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-12-31T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. III","015000999","false","Expirado","SERVICIO DE INTERNET CORPORATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2454938","MX-CPA","MXN","SERVICIO DE INTERNET CORPORATIVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952610}]","SERVICIO DE INTERNET CORPORATIVO","2454938","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-12-31T00:00:00.000Z","2232578","ocds-0ud2q6-AA-015000999-E65-2021","false","[{}]","05. Adjudicación Directa LAASSP","1032601.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1032601.32","2454938",,
"2019-01-24T01:17:00.000Z",,,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046151]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","AA-015B00001-E44-2016-1900499","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[uninet-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García",,"humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","CONVENIO MODIFICATORIO SERVICIO DE INTERNET, RED Y SEGURIDAD PARA SITIOS REMOTOS RAN 2016","[{id=compranet-1620524637144}]",,"015B00001","false","Expirado","CONVENIO MODIFICATORIO SERVICIO DE INTERNET, RED Y SEGURIDAD PARA SITIOS REMOTOS RAN 2016","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","1900499","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046151}]","SERVICIO DE INTERNET, RED Y SEGURIDAD PARA SITIOS REMOTOS RAN 2016","1900499",,"Presencial","Registro Agrario Nacional","2018-12-31T00:00:00.000Z","1250887","ocds-0ud2q6-AA-015B00001-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.53795875E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.53795875E7","1900499","true","true"
