"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2021-04-14T13:35:45.000Z","2020-10-02T10:42:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[MAPIGA PROTECCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILANCIA, SEPTIEMBRE 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895598]","[{identifier={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RUPC, id=337741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPIGA PROTECCION INTEGRAL SA DE CV, additionalIdentifiers={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RFC, verified=1, id=MPI130510PG8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapiga-proteccion-integral-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E49-2020-2395097","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[mapiga-proteccion-integral-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-08-28T10:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA, SEPTIEMBRE 2020","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA, SEPTIEMBRE 2020","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2395097","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILANCIA, SEPTIEMBRE 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2395097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895598}]","SERVICIO DE SEGURIDAD Y VIGILANCIA, SEPTIEMBRE 2020","2395097","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-10-21T00:00:00.000Z","2166804","ocds-0ud2q6-AA-020000889-E49-2020","false","[{}]","05. Adjudicación Directa LAASSP","35640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MAPIGA PROTECCION INTEGRAL SA DE CV, id=mapiga-proteccion-integral-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","2395097"
"2021-10-24T07:24:51.000Z","2021-08-17T16:56:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA, PARA LAS OFICINAS DE LA SECRETARIA DE BIENSTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021855]","[{identifier={legalName=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=17057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=DIG950912E31}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-institucional-del-golfo-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E49-2021-2566396","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[distribuidora-institucional-del-golfo-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-08-16T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635120000004}]","Art. 42 párrafo quinto","020000889","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2566396","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA, PARA LAS OFICINAS DE LA SECRETARIA DE BIENSTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2566396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021855}]","ADQUISICION DE MATERIAL DE LIMPIEZA","2566396","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-20T00:00:00.000Z","2315614","ocds-0ud2q6-AA-020000889-E49-2021","false","[{}]","05. Adjudicación Directa LAASSP","68965.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, id=distribuidora-institucional-del-golfo-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.5","2566396"
"2022-01-28T15:48:24.000Z","2021-09-23T17:04:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-21T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[RAMIRO LORENZO MENDOZA AGUILA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036924]","[{identifier={legalName=RAMIRO LORENZO MENDOZA AGUILA, scheme=RUPC, id=10904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramiro-lorenzo-mendoza-aguila}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E56-2021-2591517","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[ramiro-lorenzo-mendoza-aguila]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-09-20T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1633910400004}, {id=compranet-1643306677853}, {id=compranet-1643587200190}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2591517","MX-CPA","MXN","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2591517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036924}]","SERVICIO DE IMPRESION","2591517","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-01-28T00:00:00.000Z","2333342","ocds-0ud2q6-AA-020000889-E56-2021","false","[{}]","05. Adjudicación Directa LAASSP","34489.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34489.8","2591517"
"2022-01-28T15:48:24.000Z","2021-10-11T12:50:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[HANDEL COMERCIANTES MERCANTILES DE ABASTO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045574]","[{address={countryName=México}, roles=supplier, name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, details={type=company}, id=handel-comerciantes-mercantiles-de-abasto}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E58-2021-2604860","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[handel-comerciantes-mercantiles-de-abasto]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1634515200009}, {id=compranet-1635724800010}, {id=compranet-1643306677853}, {id=compranet-1643587200190}]","Art. 42 párrafo quinto","020000889","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2604860","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045574}]","ADQUISICION DE MATERIAL DE LIMPIEZA","2604860","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-01-28T00:00:00.000Z","2344238","ocds-0ud2q6-AA-020000889-E58-2021","false","[{}]","05. Adjudicación Directa LAASSP","86208.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, id=handel-comerciantes-mercantiles-de-abasto}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86208.6","2604860"
"2021-11-07T08:22:04.000Z","2021-10-11T13:34:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[SELMA LEONOR RODRIGUEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045719]","[{address={countryName=México}, roles=supplier, name=SELMA LEONOR RODRIGUEZ OROZCO, details={type=person}, id=selma-leonor-rodriguez-orozco}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E59-2021-2605098","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[selma-leonor-rodriguez-orozco]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1634515200009}, {id=compranet-1636329600151}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2605098","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045719}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2605098","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-31T00:00:00.000Z","2344401","ocds-0ud2q6-AA-020000889-E59-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SELMA LEONOR RODRIGUEZ OROZCO, id=selma-leonor-rodriguez-orozco}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2605098"
"2021-04-14T13:35:45.000Z","2020-02-21T11:23:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[MAPIGA PROTECCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILANCIA, FEBRERO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806361]","[{identifier={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RUPC, id=337741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPIGA PROTECCION INTEGRAL SA DE CV, additionalIdentifiers={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RFC, verified=1, id=MPI130510PG8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapiga-proteccion-integral-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E6-2020-2256030","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[mapiga-proteccion-integral-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-01-31T00:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA, FEBRERO 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA, FEBRERO 2020","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2256030","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILANCIA, FEBRERO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806361}]","SERVICIO DE SEGURIDAD Y VIGILANCIA, FEBRERO 2020","2256030","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-02-29T00:00:00.000Z","2065522","ocds-0ud2q6-AA-020000889-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","35640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MAPIGA PROTECCION INTEGRAL SA DE CV, id=mapiga-proteccion-integral-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","2256030"
"2022-01-06T16:48:39.000Z","2021-01-29T13:34:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-10T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE VALES DE PAPEL CANJEABLES POR GASOLINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941072]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E6-2021-2446807","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-02-08T10:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XX","020000889","false","Expirado","ADQUISICION DE VALES DE GASOLINA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2446807","MX-CPA","MXN","ADQUISICION DE VALES DE PAPEL CANJEABLES POR GASOLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941072}]","ADQUISICION DE VALES DE GASOLINA","2446807","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Electrónica","Secretaria de Bienestar","2022-01-01T00:00:00.000Z","2219516","ocds-0ud2q6-AA-020000889-E6-2021","true","[{}]","05. Adjudicación Directa LAASSP","150664","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150664","2446807"
"2021-11-07T08:22:04.000Z","2021-10-11T14:16:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045817]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E60-2021-2605213","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=compranet-1634515200009}, {id=compranet-1636329600151}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2605213","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045817}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2605213","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-31T00:00:00.000Z","2344488","ocds-0ud2q6-AA-020000889-E60-2021","false","[{}]","05. Adjudicación Directa LAASSP","85690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85690","2605213"
"2022-02-18T17:21:22.000Z","2021-10-11T14:16:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045817]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E60-2021-2605213","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=compranet-1634515200009}, {id=compranet-1636329600151}, {id=compranet-1645401600406}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2605213","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045817}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2605213","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-02-16T00:00:00.000Z","2344488","ocds-0ud2q6-AA-020000889-E60-2021","false","[{}]","05. Adjudicación Directa LAASSP","85690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85690","2605213"
"2021-12-19T08:53:54.000Z","2021-10-11T15:13:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[HANDEL COMERCIANTES MERCANTILES DE ABASTO]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENSTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045904]","[{address={countryName=México}, roles=supplier, name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, details={type=company}, id=handel-comerciantes-mercantiles-de-abasto}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E61-2021-2605331","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[handel-comerciantes-mercantiles-de-abasto]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T12:30:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1634515200009}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Art. 42 párrafo quinto","020000889","false","Expirado","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2605331","MX-CPA","MXN","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENSTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045904}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","2605331","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-16T00:00:00.000Z","2344637","ocds-0ud2q6-AA-020000889-E61-2021","false","[{}]","05. Adjudicación Directa LAASSP","86598.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, id=handel-comerciantes-mercantiles-de-abasto}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86598.5","2605331"
