"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=006/2006-S&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Servicios Generales","08100018-080-06-006/2006-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[compania-mexicana-de-aviacion-sa-de-cv]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","Transporte aéreo","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","006/2006-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2006-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=006/2006-S&vv_provsino=0}]","Transporte aéreo","006/2006-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA",,"08100018-080-06","ocds-0ud2q6-08100018-080-06","6260860.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6260860.57","006/2006-S","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Servicios Generales","8100018","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/216/04&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-015-04-CNBV/216/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA DE PASAJEROS NACIONALES E INTERNACIONALES PARA LOS SERVIDORES PUBLICOS DE ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","SERVICIOS DE TRANSPORTACION AEREA DE PASAJEROS NACIONALES E INTERNACIONALES PARA LOS SERVIDORES PUBLICOS DE ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/216/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/216/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/216/04&vv_provsino=0}]","SERVICIOS DE TRANSPORTACION AEREA DE PASAJEROS NACIONALES E INTERNACIONALES PARA LOS SERVIDORES PUBLICOS DE ESTE ORGANISMO.","CNBV/216/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-015-04","ocds-0ud2q6-06100001-015-04","6100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6100000","CNBV/216/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Contratos","6100001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/216/04&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-029-04-CNBV/216/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA DE PASAJEROS NACIONALES E INTERNACIONALES PARA SERVIDORES PUBLICOS DE ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","SERVICIOS DE TRANSPORTACION AEREA DE PASAJEROS NACIONALES E INTERNACIONALES PARA SERVIDORES PUBLICOS DE ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/216/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/216/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/216/04&vv_provsino=0}]","SERVICIOS DE TRANSPORTACION AEREA DE PASAJEROS NACIONALES E INTERNACIONALES PARA SERVIDORES PUBLICOS DE ESTE ORGANISMO.","CNBV/216/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-029-04","ocds-0ud2q6-06100001-029-04","6100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6100000","CNBV/216/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Contratos","6100001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/003/03&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-03-CNBV/003/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA PARA PASAJES NACIONALES E INTERNACIONALES.","[{id=compranet3-1620530467436}]","SERVICIOS DE TRANSPORTACION AEREA PARA PASAJES NACIONALES E INTERNACIONALES.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/003/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/003/03&vv_provsino=0}]","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","CNBV/003/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-011-03","ocds-0ud2q6-06100001-011-03","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","CNBV/003/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Adquisiciones y Contratos","6100001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA/017/2010&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Departamento de Adquisiciones","20285001-001-10-GA/017/2010","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[compania-mexicana-de-aviacion-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE EXPEDICION DE BOLETOS DE AVION CON COBERTURA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","CONTRATACION DE LOS SERVICIOS DE EXPEDICION DE BOLETOS DE AVION CON COBERTURA NACIONAL E INTERNACIONAL","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/017/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA/017/2010&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE EXPEDICION DE BOLETOS DE AVION CON COBERTURA NACIONAL E INTERNACIONAL","GA/017/2010","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES",,"20285001-001-10","ocds-0ud2q6-20285001-001-10","5603448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5603448","GA/017/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","20285001","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1009/2007]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/1009/2007-SAE/1009/2007","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA ENTREGA Y RESERVACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","VENTA ENTREGA Y RESERVACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1009/2007}]","VENTA ENTREGA Y RESERVACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","SAE/1009/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1009/2007","ocds-0ud2q6-SAE/1009/2007","5589063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5589063","SAE/1009/2007",,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=175-2005&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-272-05-175-2005","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[compania-mexicana-de-aviacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION, EXPEDICION ENTREGA Y RADICACION DE BOLETOS DE TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","SERVICIO DE RESERVACION, EXPEDICION ENTREGA Y RADICACION DE BOLETOS DE TRANSPORTACION AEREA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","175-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=175-2005&vv_provsino=0}]","SERVICIO DE RESERVACION, EXPEDICION ENTREGA Y RADICACION DE BOLETOS DE TRANSPORTACION AEREA","175-2005","NACIONAL FINANCIERA, S.N.C.",,"06780001-272-05","ocds-0ud2q6-06780001-272-05","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","175-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=175&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-314-05-175","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[compania-mexicana-de-aviacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACIýN ýEREA","[{id=compranet3-1620530467436}]","TRANSPORTACIýN ýEREA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=175&vv_provsino=0}]","TRANSPORTACIýN ýEREA","175","NACIONAL FINANCIERA, S.N.C.",,"06780001-314-05","ocds-0ud2q6-06780001-314-05","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","175","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2008&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección de Adquisiciones","22100003-013-09-SSP/PFP/CNS/004/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento integral programado preventivo y correctivo con refacciones...","[{id=compranet3-1620530467436}]","Servicio de mantenimiento integral programado preventivo y correctivo con refacciones...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2008&vv_provsino=0}]","Servicio de mantenimiento integral programado preventivo y correctivo con refacciones...","SSP/PFP/CNS/004/2008","POLICIA FEDERAL PREVENTIVA",,"22100003-013-09","ocds-0ud2q6-22100003-013-09","5454649.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5454649.81","SSP/PFP/CNS/004/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones","22100003","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección de Adquisiciones","00006001-009-02-23004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","Transporte aéreo","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","23004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023004&vv_provsino=0}]","Transporte aéreo","23004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006001-009-02","ocds-0ud2q6-00006001-009-02","5309834.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5309834.44","23004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones","6001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420219810&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Superintendencia de Concursos","18575002-003-09-420219810","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[compania-mexicana-de-aviacion-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación, expedición y radicación de boletos de avión, entrega de pases de abordar, así como la transportación aérea de servidores públicos comisionados de PEP","[{id=compranet3-1620530467436}]","Reservación, expedición y radicación de boletos de avión, entrega de pases de abordar, así como la transportación aérea de servidores públicos comisionados de PEP","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420219810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420219810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420219810&vv_provsino=0}]","Reservación, expedición y radicación de boletos de avión, entrega de pases de abordar, así como la transportación aérea de servidores públicos comisionados de PEP","420219810","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575002-003-09","ocds-0ud2q6-18575002-003-09","5257352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5257352","420219810","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Superintendencia de Concursos","18575002","MX-CPA","[Servicios]",
